displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498a,"O happy day",,"Philip Doddridge, 1702-1751",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"Adapted from a melody in Freylinghausen's ""Geistreiches Gesangbuch"", Halle (1704)"
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498b,"O happy day",,"Philip Doddridge, 1702-1751","Ron Jones",8.8.8.8,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Christian Hymnary. Bks. 1-4",CHB41972,672,"Children of the Heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish Hymnal"
Amen,"Amen, amen, amen, amen, amen, amen, amen",amens,"Worship and Rejoice",WAR2003,742,Amen,,,"John Rutter, 1945-",,"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,,English,,"<i>The Lord Bless You and Keep You</i>"
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,96,"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,121,"Jesus Calls Us, O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,164,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal of the Church of God",HCG1971,203,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233a,,,"Cecil Frances Alexander, 1818-1895","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233b,,,"Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"African Methodist Episcopal Church Hymnal",AMEC1984,238,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander, 1823-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,242,,,"C. F. Alexander","H. G. Trembath",8.7.8.7,TOLCARNE,onward_trembath,365314323217665,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Singing the Faith",STF2011,250,,,"Cecil Frances Alexander, 1818-1895","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST. CATHERINE (Flood Jones)",st_catherine_jones,323456656715432354,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,259,"Jesus Calls Us",,"Cecil Frances Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnbook",H1955,269,"Jesus Calls Us",,"Cecil Francis Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith",HHOF1980,291,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William J. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Baptist Hymnal 1991",BH1991,293,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er The Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith and Life",HoFL1976,303,"Jesus Calls Us O'er The Tumult",,"Cecil Frances Alexander",,8.7.8.7,,,,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,314,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,316,"Follow Me",,"Mrs. Cecil Frances Alexander (1823— )",,,,,,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise with Tunes",SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Praise for the Lord (Expanded Edition)",PFTL1997,344,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Rejoice",WAR2003,345,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347a,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","Edward Henry Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347b,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,371,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Covenant Hymnal: a worshipbook",CHWB1996,379,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Covenant Hymnal: a worshipbook",CHWB1996,380,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William Moore, nineteenth century; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"<i>Columbian Harmony</i>, 1831"
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal",H1956,388a,,,"Cecil F. Alexander, 1823-1895","John Stainer, 1840-1901",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise (1998)",CP1998,432,"Jesus Calls Us! O'er the Tumult",,"Cecil Frances Alexander (1818-1895)","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,443,,,"Mrs. Cecil Frances Alexander (1823- )",,,,,,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Hymnal",TH1961,491,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for the Living Church",HFLC1974,503,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymnary (4th ed.)",CH4,509,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Glory, Songs of Praise",HGSP2008,509,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Psalter Hymnal",TPH2018,536,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalter Hymnal (Gray)",PsH,553,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William Boyce",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Worshiping Church",TWC,580,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre, </i>1830"
"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,323456656715432354,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Hymnal (Rev. ed.)",TH1990,591,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Moravian Book of Worship",Mor1995,600,"Jesus Calls Us",,"Cecil Frances Alexander","William Herbert Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)","Jesus calls us o'er the tumult (Desde el cielo Cristo llama)",jesus_calls_us_oer_the_tumult,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,604,"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)",,"Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Spanish","Spanish tr., sts. 1, 4. 5 from <cite>Himnario Bautista</cite>",
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",TBP1997,672,"Jesus calls us o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Herbert Jude, 1857-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Glory to God: the Presbyterian Hymnal",GG2013,720,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"Timeless Truths",TTvirt,1021,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,"GALILEE (JUDE)",galilee_jude,352225111116123,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Calls_Us); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuscus.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (59)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Calls_Us); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuscus.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (59)"
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1091,,,,,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1091,,,,,,,,,,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1098,"Follow Me",,Anon.,,,,,,,,
"Kingdom of Christ over All","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXIII,"Kingdom of Christ over All",,,,Irregular,,,,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Praise for the Lord (Expanded Edition)",PFTL1997,634,"The Great Physician",,"William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Catholic Book of Worship III",CBOW1994,654,"O Jesus, Joy of Loving Hearts",,"St. Bernard of Clairvaux, 1091-1155; Ray Palmer, 1808-1887","William Gardiner, 1770-1853",,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,"<cite>Sabbath Hymn Book</cite>, 1858, alt.","<cite>Sacred Melodies</cite>, Vol. II, 1815"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Community of Christ Sings",CoCS2013,592,"Hark! The Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Praise for the Lord (Expanded Edition)",PFTL1997,122,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,ELTON,rest_maker,33323554431122,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Anglican Hymns Old and New",CAH2000,144,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Glory to God: the Presbyterian Hymnal",GG2013,169,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal and Order of Service",HOoS1926,331,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,"REST (MAKER)",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Worshipbook: Services and Hymns",WSH1972,350,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns of Faith",HHOF1980,379,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Father of All Humankind","Dear Father of all humankind",dear_lord_and_father_of_mankind,"The Covenant Hymnal: a worshipbook",CHWB1996,397,"Dear Father of All Humankind",,"John Greenleaf Whittier, 1707-1892","C. Hubert Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for the Living Church",HFLC1974,407,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"The Book of Praise",TBP1997,451,"Dear Father, Lord of humankind",,"John Greenleaf Whittier, 1807-1892","Frederick Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Rejoice",WAR2003,470,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Church Hymnary (4th ed.)",CH4,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns of Glory, Songs of Praise",HGSP2008,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Singing the Faith",STF2011,495,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio ""Judith"""
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Worshiping Church",TWC,591,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"Together in Song: Australian hymn book II",TIS1999,598,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Moravian Book of Worship",Mor1995,739,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,"ELTON (REST)",rest_maker,33323554431122,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Alleluia with verses","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,847,"Alleluia with verses",,,"Marilyn L. Haskel (b. 1945)",,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,,English,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Hymnbook",H1955,267,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny Crosby (1820-1915)","George C. Stebbins (1846-1945)","10.8.10.7 with refrain","JESUS IS CALLING",calling_today_stebbins,555534567117676545,,,
"Light in the darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,467,"Light in the darkness",,"William Williams, 1717-1791","Thomas Hastings (1781-1872)",,ZION,zion_hastings,555315651122171,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,640,,,"Rev. William Williams (1717-1791)",,,,,,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,343,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner’s <i>Sacred Melodies</i>, 1815"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,408,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Together in Song: Australian hymn book II",TIS1999,583,,,"Charles William Everest, 1814-77",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,English,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Catholic Book of Worship III",CBOW1994,351,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876; Unknown",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, 1690"
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
"The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"The Lutheran Hymnal",LH1941,106,"The People That in Darkness Sat",,"John Morison","Nikolaus Herman",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise (1998)",CP1998,156,"The People That in Darkness Sat",,"John Morison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The people that in darkness walked","The people that in darkness walked",the_race_that_long_in_darkness_pined,"Together in Song: Australian hymn book II",TIS1999,274,,,"John Morison, 1750-98","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"VV. 1-2 revised by compilers",
"The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"Catholic Book of Worship III",CBOW1994,335,"The People Who in Darkness Walked",,"John Morrison","Nikolaus herman, 1485-1561","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"Christian Worship: Hymnal",CWH2021,381,"The People Who in Darkness Walked",,"John Morison, 1749-1798","Nicolaus Herman, c. 1480-1561","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"Setting: <cite>Württembergisches Neues Chroalbuch</cite>, 1956"
