displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Sowing the Seed?","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Cyber Hymnal",CYBER,348,"Are You Sowing the Seed?","For the harvest time is coming on","Palmer Hartsough; Frederick Augustus Fillmore","Palmer Hartsough; Fred Augustus Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,"Reworked  in <cite>The Wonderful Story in Song</cite> (Cincinnati, Ohio: F. L. Rowe, 1917), number 211","Reworked in <cite>The Wonderful Story in Song</cite> (Cincinnati, Ohio: F. L. Rowe, 1917), number 211"
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,113,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The New Wonderful Songs for Work and Worship",NWSW1938,164,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Are you sowing the seed?","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,174,"Are you sowing the seed?","O the spring so bright is passing by","Palmer Hartsough","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Are You Sowing the Seed","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Church Gospel Songs and Hymns",CGSH1978,9,"Are You Sowing the Seed",,"F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Treasury of Song",ToS1917,6,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,21,"Sowing the Seed of the Kingdom","Oh, the spring so bright is passing by","P. H.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Victory: a collection of popular Sunday school songs new and old",V1908,69,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,73,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. Fillmore","Fred. A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the seed of the kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Perfect Praise",PP1905,88,"Sowing the seed of the kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,106,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,116,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,140,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
