tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,507
RESIGNATION,resignation_southern_harmony,"Richard Proulx, b. 1937","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",100
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929","F Major",571117122113533,8.7.8.7.7.7.7,,278
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English Melody",90
ELLECOMBE,ellacombe,,"A Major",517651345567122,7.6.7.6.7.6.7.6,"<cite>Gesanbuch der Herzogl</cite>, Wirtemberg, 1784",595
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,"8.8.8 with refrain",,343
"O DU FRÖLICHE",sicilian_mariners,,"D Major",565434565435567,,"Tattersall's <cite>Improved Psalmody</cite>, 1794",594
CONSUMMATION,consummation_leblanc,"Robert LeBlanc, b. 1948","e minor",112321D7U121D55U1234,11.9.11.9,,1
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,872
GREENSLEEVES,greensleeves,"John Stainer, 18401-910","e minor",134565427123117,"8.7.8.7 with refrain","English Melody, 16th Ce.",166
STUTTGART,stuttgart_witt,"Christian F. Witt, 1600-1716; Kenneth D. Smith, b. 1928","F Major",551122315564253,8.7.8.7,,405
"MC KEE",mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,Afro-American,108
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,545
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Damon's <cite>Psalmes</cite>, 1579",144
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813",805
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk, 1823-1889","D Major",331123334532344,"10.10.10.10 with refrain",,72
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","d minor",115543217123451,"8.6.8.6.8.6 with refrain","English, 18th C.",79
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,576
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, b. 1212","E Flat Major",1345433423456,6.6.8.6,,27
"IN BABILONE ",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710",189
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluias",,229
"W ŻLOBIE LEŻY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish Carol",108
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,,209
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561; John Dowland, 1562-1626","G Major",117651233332143,8.8.8.8,,1875
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
"LET US BREAK BREAD",let_us_break_bread_spiritual,"David Hurd, b. 1950","E Flat Major",5611111322113555,10.10.6.8.7,"American Folk Hymn",112
"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,"Richard Proulx","f minor",1713171,,,10
EISENACH,eisenach_schein,"John H. Schein, 1586-1630; J. S. Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,,268
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1430
"MORNING SONG",morning_song_dare,"C. Winfred Douglas, 1867-1944","f minor",512343217551234,8.6.8.6.8.6,"<cite>Kentucky Harmony</cite>, 1816",167
"COENA DOMINI",coena_domini_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",321432312714326,10.10,,59
"SURGIT IN HAEC DIES",christ_ist_erstanden_54571,"Richard Proulx, b. 1937","a minor",54571554532311441734,"7.7.7.7 with alleluias",,72
ROCHELLE,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,"Harm. alt.",194
"HOLY MANNA",holy_manna,"William Moore, fl. 1830; Charles Anders, b. 1929","G Major",556112213211656,"8.7.8.7 D",,216
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","g minor",151321373543543,6.6.8.6,,137
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,105
"[Amen, amen, amen]",threefold_amen_danish,,"F Major",321762171,,Danish,106
