personName,personID,gender,personYear,deathYear
"Charles Coffin (1676-1749)",Coffin_C,M,1676,1749
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Andrew Reed",Reed_Andrew,M,1787,1862
"David Ashley White",White_DA,M,1944,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Joachim Neander",Neander_Joachim,M,1650,1680
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"John Cosin (1594-1672)",Cosin_J,M,1594,1672
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Michael Saward (b. 1932)",Saward_MA,M,1932,2015
"Alistair Goudie",goudie_a,M,0,0
"Geoff Weaver (b. 1943)",Weaver_Geoff,M,1943,0
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"John Edwards, 1806-1885",Edwards_JD,M,1805,1885
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Moir A. J. Waters (1906-1980)",Waters_MAJ,M,1906,1980
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Cecily Taylor (b. 1930)",Taylor_Cecily,F,1930,0
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Brian Wren",Wren_Brian,M,1936,0
"John Maynard (1925-1985)",Maynard_John,M,1925,1985
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"William Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Benjamin Webb, 1819-1885",Webb_B,M,1819,1885
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"George R. Woodward, 1848-1934",Woodward_George,M,1848,1934
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Johannes G. Olearius (1611-1684)",Olearius_Johann,M,1611,1684
"Claude Goudimel, 1514-1572",Goudimel_C,M,1514,1572
"Alain Mabit",Mabit_A,M,0,0
"Henry Burton, 1840-1930",Burton_Henry,M,1840,1930
"Maurice Lawton Wostenholm, 1887-1959",Wostenholm_Maurice,M,1887,1959
"John W. Wilson, 1905-92",Wilson_JohnW1905,M,1905,1992
"Maruice F. Bell (1862-1947)",Bell_MF,M,1862,1947
