displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is there a God? You rising sun","Is there a God? You rising sun",is_there_a_god_yon_rising_sun,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,1,,,,,,,,,English,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,2,,,,,,,,,English,,
"Up to the Lord, who reigns on high","Up to the Lord, who reigns on high",up_to_the_lord_that_reigns_on_high,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,3,,,,,,,,,English,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,4,,,,,,,,,English,,
"The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,5,,,,,,,,,English,,
"Holy and rev'rend is the name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,6,,,,,,,,,English,,
"Shall e're the shadow of a change","Shall e're the shadow of a change",shall_ere_the_shadow_of_a_change,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,7,,,,,,,,,English,,
"Jehovah is a God of might","Jehovah is a God of might",jehovah_is_a_god_of_might,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,8,,,,,,,,,English,,
"Ye humble saints proclaim abroad","Ye humble saints proclaim abroad",ye_humble_saints_proclaim_abroad,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,9,,,,,,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,10,,,,,,,,,English,,
"The Lord our God is cloth'd with might","The Lord our God is cloth'd with might",the_lord_our_god_is_clothed_with_might,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,11,,,,,,,,,English,,
"Thou didst, O mighty God, exist","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,12,,,,,,,,,English,,
"Come, ye that know and fear the Lord!","Come, ye that know and fear the Lord!",come_ye_that_know_and_fear_the_lord,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,13,,,,,,,,,English,,
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,14,,,,,,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,15,,,,,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,16,,,,,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,17,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,18,,,,,,,,,English,,
