firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Australian Hymn Book",AHB,487,,,,,6.6.8.6,,,,English,,
"A lamp for our feet has been given","A lamp for our feet has been given",a_lamp_for_our_feet_has_been_given,"Australian Hymn Book",AHB,341,,,,,,,,,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Australian Hymn Book",AHB,176,,,,,"8.6.8.6 D",,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Australian Hymn Book",AHB,8,,,,,8.7.8.7.6.6.6.6.7,,,,English,,
"A new commandment I give unto you","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Australian Hymn Book",AHB,571,,,,,Irregular,,,,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Australian Hymn Book",AHB,502,,,,,10.10.10.10,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Australian Hymn Book",AHB,436,,,,,8.6.8.6,,,,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Australian Hymn Book",AHB,254,,,,,11.11.11.5,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Australian Hymn Book",AHB,3,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Australian Hymn Book",AHB,250,,,,,7.6.7.6.7.6.7.6,,,,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Australian Hymn Book",AHB,159,,,,,8.6.8.6.8.6,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Australian Hymn Book",AHB,465,,,,,8.7.8.7.3.3.7,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Australian Hymn Book",AHB,10,,,,,8.8.8.8,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Australian Hymn Book",AHB,367,,,,,8.6.8.6,,,,English,,
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Australian Hymn Book",AHB,180,,,,,10.10.10.4,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Australian Hymn Book",AHB,70,,,,,"7.6.7.6 with refrain",,,,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Australian Hymn Book",AHB,562,,,,,8.7.8.7,,,,English,,
"All ye who seek a comfort sure","All ye who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Australian Hymn Book",AHB,606,,,,,8.6.8.6,,,,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Australian Hymn Book",AHB,439,,,,,"8.7.8.7 D",,,,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Australian Hymn Book",AHB,530,,,,,,,,,English,,
"Almighty Father, take this bread","Almighty Father, take this bread",almighty_father_take_this_bread,"Australian Hymn Book",AHB,583,,,,,8.6.8.6,,,,English,,
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"Australian Hymn Book",AHB,541,,,,,,,,,English,,
"Almighty Father, who for us thy Son didst give","Almighty Father, who for us thy Son didst give",almighty_father_who_for_us_thy_son_didst,"Australian Hymn Book",AHB,548,,,,,,,,,English,,
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",almighty_god_lift_up_our_eyes,"Australian Hymn Book",AHB,549,,,,,,,,,English,,
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Australian Hymn Book",AHB,252,,,,,,,,,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Australian Hymn Book",AHB,56,,,,,8.6.8.6,,,,English,,
