displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Life Was Given for Me","Thy life was given for me!",thy_life_was_given_for_me,"Christian Endeavor Hymns",CEHW1894,62,"Thy Life Was Given for Me",,"Frances R. Havergal","Ira D. Sankey",,"[Thy life was given for me]",thy_life_was_given_for_me_sankey,5511713271765551171,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,604a,"Thy life was given for me!",,"Frances R. Havergal","Rev. J. S. B. Hodges, S.T.D.",,"[Thy life was given for me]",thy_life_was_given_for_me_hodges,11721431671132717214,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,604b,"Thy life was given for me!",,"Frances R. Havergal","Rev. J. B. Dykes, Mus. Doc.",,"[Thy life was given for me]",durham_dykes,333413654723515,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Lutheran Hymnary",LHPN1913,431,,,"Frances R. Havergal","J. Barnby, 1838—96",,"[Thy life was given for me]",st_olave_barnby,117653332171144,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,238,,,"Frances R. Havergal","George A. Macfarren",6.6.6.6.6.6,"THY LIFE",thy_life_was_given_macfarren,142316653422111,English,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnbook",H1955,262,"Thy Life Was Given for Me",,"Frances Ridley Havergal","Philip P. Bliss (1838-1876)",6.6.6.6.6.6,SACRIFICE,i_gave_my_life_for_thee_bliss,5553561765555355,,"Recast in <i>Church Hymns, </i>1871",
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Common Service Book of the Lutheran Church",LHTC1918,67,,,"Frances Ridley Havergal","William H. Monk",,WALTHAM,waltham_monk,3323453554344334,English,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,83,"Thy Life Was Given for Me",,,,,"[Thy life was given for me]",thy_life_was_given_for_me_55123,55123512333216465567,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"CPWI Hymnal",CPWI2010,146,,,"Frances Ridley Havergal, 1836-1879","William Batchelder Bradbury, 1816-1868",6.6.6.6.6.6,BACA,baca_bradbury,333311122234432,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal",HPAG1933,229,,,"Frances Ridley Havergal (1836-1879)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,,,"Melody from ""Este's Psalter,"" 1592"
