displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",34
"It Is Good to Sing Your Praises","It is good to sing your praises","It Is Good to Sing Your Praises",,it_is_good_to_sing_thy_praises,,,"8.7.8.7 D","<cite>Psalter</cite>, 1912",26
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,,,"8.7.8.7 D","<cite>Psalter</cite>, 1912",15
"All People That on Earth Do Dwell","All people that on earth do dwell ","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura",8.8.8.8,"French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",720
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan, 4th c.",8.8.8.8,"Tr. composite",49
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,,"Jan Struther, 1901-1953",10.11.11.12,"<cite>Enlargeed Songs of Praise</cite>, 1931 ",78
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,,,"7.6.7.6 D","<cite>Psalter</cite>, 1912, alt.",31
"Come, All You Servants of the Lord","Come, all you servants of the Lord","Come, All You Servants of the Lord",,come_all_you_servants_of_the_lord,English,"Alro D. Duba",,,4
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind","For God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton, 1608-1674","7.7.7.7 with refrain",,543
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",13
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water","o my soul, why are you grieving",as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<cite>Psalter Hymnal</cite>, 1987 ",8
"To the Hills I Lift My Eyes","To the hill I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<cite>Psalter</cite>, 1912, alt.",18
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord",with_joy_i_heard_my_friends_exclaim,English,"Hal H. Hopson",8.8.8.8.8.8,"Stanzas <i>Psalter</i>, 1912, alt.",17
"Lord, I Gladly Trust","Lord, I gladly trust in you","Lord, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",7.7.7.7.7.7,,2
"Abana alathi fi ssama (Abana in heaven)","Abana alathi fi ssama (Abana in heaven)",,,abana_alathi_fi_ssama_liyataqad_das_ismu,"Arabic; English","Laila Constantine; Anne Emile Zaki; Emily R. Brink; Greg Scheer",,,9
"Psalm 33 (A Responsorial Setting)","Lord, let your loving-kindness be upon us","Psalm 33 (A Responsorial Setting)",,lord_let_your_lovingkindness_be_upon_us,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)","With Shouts of Joy Come Praise the LORD",,with_shouts_of_joy_come_praise_the_lord,Punjabi,"Emily R. Brink, b. 1940",,,1
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",9
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,,,8.8.8.8,"<cite>Psalter</cite>, 1912",10
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1675-1748","8.8.8.8 with alleluias",,1278
"What Shall I Render to the LORD","What shall I render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,,"James Montgomery",7.6.7.6,,288
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above","Praise the Lord Who Reigns Above",7.6.7.6.7.7.7.6,praise_the_lord_who_reigns_above_and,,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,123
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker","O Come, My Soul, Sing Praise to God","Praise him you angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,,,"11.10.11.10 with refrain","<cite>Psalter</cite>, 1912, alt.",20
"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Protect Me, God: I Trust in You",,protect_me_god_i_trust_in_you,English,"Michael Saward",,,9
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)","Prayer of Confession 1",,kyrie_eleison_christe_eleison,"English; Greek",,,"Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)",270
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts, 1674-1748",8.6.8.6,,589
"Psalm 5:1-8 (A Responsorial Setting)","Give ear to our words, O Lord","Psalm 5:1-8 (A Responsorial Setting)",,give_ear_to_our_words_o_lord_give_heed,English,"Luke Hyder",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Praise the Lord Who Heals","Give thanks for God is gracious","Praise the Lord Who Heals","Praise, praise the Lord who heals",give_thanks_for_god_is_gracious,,"Norman Agatep",,,2
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,1856
"High in the Heavens, Eternal God","High in the heavens, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",8.8.8.8,,378
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord","Psalm 1 (A Responsorial Setting)",,happy_are_they_who_trust_who_trust,,"Robert J. Thompson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Psalm 149 (A Responsorial Setting)","Alleluia, alleluia, alleluia","Psalm 149 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)","Alabad a nuestro Dios (Praise the Lord)",,alabad_a_nuestro_dios_en_su_santuario_po,"English; Spanish","Osdy Sorian; Mary Louise Bringle, b. 1953",,,3
"You, O Lord, Are My Glory!","Lord, how many are my foes!","You, O Lord, Are My Glory!","You, O Lord, are my glory!",lord_how_many_are_my_foes_how_many,English,,,,2
"The Ends of All the Earth","The ends of all the earth shall hear","The Ends of All the Earth",,the_ends_of_all_the_earth_shall_hear,English,,"8.8.8.8 with refrain","<cite>Psalter</cite>, 1912",17
"Psalm 150 (A Responsorial Setting)","All creation join to say: Alleluia!","Psalm 150 (A Responsorial Setting)",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1174
"Psalm 41 (A Responsorial Reading)","What a privilege to carry everything to God in prayer","Psalm 41 (A Responsorial Reading)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1690
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,,"Henry F. Lyte",7.7.7.7.7.7,,198
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where're the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1800
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,,"John Newton","8.7.8.7 D",,1290
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",8.7.8.7.8.7,,538
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1139
"Hymn: Give to the Winds Your Fears","Give to the winds your fears","Hymn: Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Charles Wesley (1707-1788); Martin Tel",6.6.8.5,,517
"Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain","Psalm 114 (A Responsorial Setting)",,come_ye_faithful_raise_the_strain,,"John of Damascus, ca. 875-749; John Mason Neale",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",379
"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",11
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,,,"8.8.8.8.8.8 with repeat","<cite>Psalter</cite>, 1912, alt.",14
"Litany for the Slandered","O God, my faithful God","Litany for the Slandered",,o_god_thou_faithful_god,,"Johann Heerman; Catherine Winkworth",6.7.6.7.6.6.6,,61
"God Everlasting, at Your Word","God everlasting, at your word","God Everlasting, at Your Word",,god_everlasting_at_your_word,,"David Mowbray",8.6.8.6,,3
"How Firm a Foundation","How firm a foundation you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,11.11.11.11,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.",2125
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts","8.6.8.6 D",,234
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows","Such Perfect Love My Shepherd Shows",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,676
"Lord, You Have Searched Me","Lord, you have searched me, and you know","Lord, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter,</i> 1912",29
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8.8.8,,527
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him","Praise the LORD! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,,,"8.7.8.7 D","St. 1 <cite>Foundling Hospital Collection</cite>, 1796, alt; Sts. 2-3 <cite>Psalter</cite>, 1912, alt.",749
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,,"Stopford A. Brooke","7.7.7.7 D",,80
"Psalm 149 (A Responsorial Setting)","Holy God, we praise your name","Psalm 149 (A Responsorial Setting)","Hallelujah, sing to God",holy_god_we_praise_thy_name_lord_of_all,,"Ignaz Franz; Clarence A. Walworth",,"Te Deum, 4th c.",202
"When in the Night I Meditate","When in the night I meditate ","When in the Night I Meditate",,when_in_the_night_i_meditate,,,,"<cite>Psalter</cite>, 1912",14
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",,,our_father_who_art_in_heaven_lords_praye,,,,,724
