displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,1,,,"Reginald Heber",,,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,2a,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"From Geneva Psalter"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,2b,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,3,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,4,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,5,,,Kethe,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,6,,,Watts,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,7,,,Scott,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,8,,,Watts,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,9,,,Watts,"A. S. Sullivan",,AUDITE,audite_audientes_me_sullivan,333234433631763,English,,
"O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,10,,,Faber,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the Scotch Psalter, 1615"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,12,,,"Thomas Haweis",,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,13,,,"H. K. White",Dykes,,GERONTIUS,gerontius_dykes,332151353211116,English,,
