personName,personID,gender,personYear,deathYear
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Fran Minkoff",Minkoff_F,F,0,0
"Fred Hellerman",Hellerman_F,M,1927,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Frederick Pratt Green (1903-2000)",Green_FP,M,1903,2000
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Georg Joseph",Joseph_Georg,M,1630,1668
"Diana Kodner, b. 1957",Kodner_Diana,F,0,0
"Carl Haywood",Haywood_Carl,M,1949,0
"James Abbington, b.1960",Abbington_James,M,0,0
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Arthur H. Mills, 1870-1943",Mills_AH,M,1870,1943
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Frank Mason North",North_Frank,M,1850,1935
"W. D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"John Birch",Birch_John,M,1929,2012
"Rev. A. J. Hough",Hough_AJ1,M,1848,1922
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Johannes Mühlmann",Muhlmann_Johannes,M,1573,1613
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
"The Iona Community (Scotland)",Iona_C,,0,0
"Rev. F. Denison",Denison_Frederic,M,1819,1901
"W. H. Doane",Doane_WHoward,M,1832,1915
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Michael Hewlett, 1916-2000",Hewlett_M,M,1916,2000
"Henry Thomas Smart, 1813-1879",Smart_Henry,M,1813,1879
"Martin Junge",Junge_Martin,M,0,0
"Anne Metzler Albright, 1925-",Albright_Anne,F,0,0
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"W. T. Dale",Dale_William,M,1845,1924
"Jane Marshall, 1924-",Marshall_JM,F,1924,2019
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"M. D. Ridge",Ridge_M,F,1938,2017
"John C. Ylvisaker",Ylvisaker_John,M,1937,2017
"G. B. M.",McMillan_GW,M,0,0
"W. H. Bowman",Bowman_WH1,,0,0
"Peter B. Allen",Allen_Peter,U,1959,0
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Ramon Oliano",Oliano_R,M,0,0
"Delbert Rice",Rice_D,M,0,0
"James Minchin",Minchin_J,M,0,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
