displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember Thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Christian Hymnary. Bks. 1-4",CHB41972,658,"Remember Thy Creator","O Thou mighty God, we will remember Thee","C. J. Kinne","William Batchelder Bradbury, 1816-1868",,"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Chord",C1894,d92,,,"John Burton",,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"School and College Hymnal",SCH1899,d128,,,"John Burton",,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,139b,,,,"I. B. Woodbury",,PHILLIPS,phillips_hunten,33455665332343223456,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"The Singing Pilgrim",SP1866,d145,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,161,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,181,,,,,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Hymns for Sunday Schools, Youth and Children",HSSY1854,199,,,,,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d253,,,"John Burton",,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Union Hymns. Rev.",UHR1835,d321,,,"John Burton",,,,,,,,
