displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Riverdale Hymn Book",RHB1912,449a,,,,"Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Riverdale Hymn Book",RHB1912,449b,,,,"John Alcock",,,,,,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Riverdale Hymn Book",RHB1912,449c,,,,"Earl of Mornington",,,,,,,
"Lord, let me know mine end","Lord, let me know mine end",lord_let_me_know_my_end_and_the_nu_chant,"The Riverdale Hymn Book",RHB1912,451a,,,,"William Felton",,"PSALM xxxix",chant_felton_33333,3333346543,,,
"Lord, let me know mine end","Lord, let me know mine end",lord_let_me_know_my_end_and_the_nu_chant,"The Riverdale Hymn Book",RHB1912,451b,,,,"Joseph Barnby",,,,,,,
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Riverdale Hymn Book",RHB1912,452a,,,,Beethoven,,"DOMINE, REFUGIUM",chant_beethoven_51566,515667712151211,,,
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Riverdale Hymn Book",RHB1912,452b,,,,"Thomas Morley",,,,,,,
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A60,"Lord, Now Lettest Thou Thy Servant",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",lord_now_lettest_thou_thy_servant_13546,"13546 54344 1321",,,"Tonus peregrinus"
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A61,"Lord, Now Lettest Thou Thy Servant",,,"Rev. William Felton (c. 1715-1769)",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_felton_33333,3333346543,,,
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A63,"Lift Up Your Hearts",,,"John Camidge (1735-1803)",,"[Lift up your hearts]",lift_up_your_hearts_camidge,111133333443,,,
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A67,,,,,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_ancient_2,333454343222223,,,
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A68,,,,"George J. Elvey (1816-1893)",,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_elvey,566555511777135,,,
"Lord, keep us safe this night","Lord, keep us safe this night",lord_keep_us_safe_this_night,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,662,,,"John Leland, 1754-1841","Beethoven, 1770-1827",,VESPER,gorton_beethoven,555665555112233,English,,
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A59,"Lord, Now Lettest Thou Thy Servant",,,"John Blow (1648-1708)",,"NUNC DIMITTIS",nunc_dimittis_blow,1123321776,,,
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A62,"Lift Up Your Hearts",,,"John Merbecke (1523-c. 1585)",,"SURSUM CORDA",lift_up_your_hearts_merbecke,23432121,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A64,"Lord, Have Mercy Upon Us",,,,,KYRIE,kyrie_lutheran,1233433233222233,,,"From a Lutheran Service of 1528"
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A65,"Lord, Have Mercy Upon Us",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,KYRIE,lord_have_mercy_merbecke_12323,12323214332321,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A66,"Lord, Have Mercy Upon Us",,,"Rev. Sebastian Dabovitch",,KYRIE,kyrie_dabovitch,"11111 11111 111111",,,"From ""Serbian Liturgy"""
