displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ lag in Todesbanden","Christ lag in Todesbanden",,,christ_lag_in_todesbanden,German,"Martin Luther",,,52
"Christ Jesus lay","Christ Jesus lay in death's strong bands","Christ Jesus lay",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",,"<cite>Christ lag in Todesbanden, Eyn Enchiridion</cite>, 1524; <cite>Martin Luther's Spiritual Songs</cite>, 1854, alt.",55
"In Death's Strong Grasp The Savior Lay","In death's strong grasp the Savior lay","In Death's Strong Grasp The Savior Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther",8.7.8.7.7.8.7.4,"Tr. Composite",21
"Christ In The Bands Of Death Was Laid","Christ in the bands of death was laid","Christ In The Bands Of Death Was Laid",,christ_in_the_bands_of_death_was_laid,English,"Martin Luther ; Arthur T. Russell",,"<cite>Enchridion</cite> (Erfurt, Germany:1524); Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)",1
"Christ Lay in Death's Dark Prison","Christ lay in death's dark prison","Christ Lay in Death's Dark Prison",,christ_lay_in_deaths_dark_prison,English,"Martin Luther, 1483-1546",,,1
"Christ was to Death abased","Christ was to Death abased",,,christ_was_to_death_abased,English,,,,1
"Christ Est Ressuscité des Morts","Christ est ressuscité des morts","Christ Est Ressuscité des Morts",,christ_est_resusscite_des_morts,French,,,,1
"كان للموت يسير","كان للموت يسير",,,kana_lilmawti_yaseer,Arabic,,,"الترانيم اللوثرية",2
"Sitt öga Jesus öppnat har","Sitt öga Jesus öppnat har",,,sitt_oega_jesus_oeppnat_har,Swedish,"J. O. Wallin, d. 1839",,,1
"Chrystus był w śmierci mocy","Chrystus był w śmierci mocy","Chrystus był w śmierci mocy",,chrystus_byl_w_smierci_mocy,Polish,"ks. Marcin Luther; Wipo z Burgundii; Edward Romański",,"Wg. Łac sekwencji <cite>Victimae paschali laudes</cite>; I pieśni Christus Pan zmartwychwstał (174)",1
"Den Herre Krist i Dødsens Baand","Den Herre Krist i Dødsens Baand",,,den_herre_krist_i_doedsens_baand,Norwegian,"Luther; Landstad",,,5
