displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At Even, When the Sun Was Set","At even, when the sun was set","At Even, When the Sun Was Set",,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,312
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3209
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,,"Christopher Wordsworth","7.7.7.7 D",,127
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"We Cannot Measure How You Heal","[We Cannot Measure How You Heal]","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,,,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",28
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,28
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,12
"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star is Shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-","12.12 with refrain",,44
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926",,,16
"At Evening When the Sun Had Set","At evening when the sun had set","At Evening When the Sun Had Set",,at_evening_when_the_sun_had_set,,"Henry Twells, 1823-1900",8.8.8.8,,8
"When to our world the Saviour came","When to our world the Saviour came",,,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,4
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850","8.8.8.8 D",,1289
"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,English,Anonymous,7.7.7.7,,88
"Heal us, Immanuel! Hear our prayer","Heal us, Immanuel! Hear our prayer",,,heal_us_immanuel_here_we_are,English,"William Cowper, 1731-1800",8.6.8.6,,75
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",11.11.11.11,,28
"Oh, I know the Lord's laid his hands on me","Oh, I know the Lord, I know the Lord","Oh, I know the Lord's laid his hands on me",,did_ever_you_see_the_like_before,English,,Irregular,"African-American spiritual",24
"Amen, Amen","See the little baby lying in a manger","Amen, Amen",,see_the_little_baby,English,,,"African-American spiritual",22
"A solas al huerto yo voy","A solas al huerto yo voy","A solas al huerto yo voy","Él conmigo está, puedo oír su voz",a_solas_al_huerto_yo_voy,Spanish,"Charles Austin Miles (1868-1946); Vicente Mendoza (1875-1955)",,,21
"My lovely Jesus while on earth","My lovely Jesus while on earth",,,my_lovely_jesus_while_on_earth,,,8.6.8.6,,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",,,rejoice_in_gods_saints_today_and_all_day,English,"F. Pratt Green, 1903-2000",10.10.11.11,,19
"Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Frederick Pratt Green,1903-","6.6.6.6.6 with refrain",,17
"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",6.6.8.6,,6
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Great God of Mercy","Great God of mercy, God of consolation","Great God of Mercy",,father_of_mercy_god_of_consolation,English,"James Quinn, SJ, b. 1919",11.11.11.5,,4
"Our Eyes are Turned","Our eyes are turned to the Lord Jesus Christ","Our Eyes are Turned",,our_eyes_are_turned_to_the_lord_jesus_ch,English,"The Community of Taizé; Jacques Berthier, 1923-1994",,,3
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"From Miles Around","From miles around the sick ones came","From Miles Around",,from_miles_around,English,"Jane Marshall, 1924-",8.8.8.8,,2
"O God of Life, Your Healing Touch","O God of life, your healing touch","O God of Life, Your Healing Touch",,o_god_of_life_your_healing_touch,English,"Carolyn Winfrey Gillette",8.7.8.7,,2
"Cast Out, O Christ","Cast out, O Christ, cast far away","Cast Out, O Christ",,cast_out_o_christ_cast_far_away,,"Mary Louise Bringle",8.6.8.6,,2
"All Sabbath Day I Lay in Bed","[All Sabbath Day I Lay in Bed]","All Sabbath Day I Lay in Bed",,all_sabbath_day_i_lay_in_bed,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"Beyond the Press and Pull of Crowds","[Beyond the Press and Pull of Crowds]","Beyond the Press and Pull of Crowds",,beyond_the_press_and_pull_of_crowds,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Brother Darkness/ Sister Silence","[Brother Darkness/ Sister Silence]","Brother Darkness/ Sister Silence",,brother_darkness_sister_silence,English,"Richard Leach",4.6.6.5.4.5.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Lord Christ, the Word Is True","[Lord Christ, the Word Is True]","Lord Christ, the Word Is True",,lord_christ_the_word_is_true,English,"Herman G Steumpfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"This Is My Son","[This Is My Son]","This Is My Son",,this_is_my_son,English,"June Fischer Armstrong",,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",1
"You Can Tell the World","[You Can Tell the World]","You Can Tell the World",,you_can_tell_the_world,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"The Carpenter","They brought their sick, he made them well","The Carpenter","This Jesus Christ, who can he be",they_brought_their_sick_he_made_them,English,"John Foley, SJm b, 1939",,,1
"When Weary Times Confront the Soul","When weary times confront the soul","When Weary Times Confront the Soul",,when_weary_times_confront_the_soul,,"F. Richard Garland",8.6.8.8.6,,1
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)",tokumisa_ye_tosanjola_yesu,Lingala,"Stockwell Massamba",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)","Kono yo no tsutome ito sewashiku (Distracted by the world's concerns and filled with petty fear)","Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)",,kono_yo_no_tsutome_ito_sewashiku,"English; Japanese","Kō Yūki; Vern Rossman",,,1
