displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","Afro-American spiritual, 19th cent.",108
"Good Tidings to Zion","On the mountain's top appearing","Good Tidings to Zion",,on_the_mountains_top_appearing,English,"Rev. Thomas Kelly (1769-1835)",,,595
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"Rev. John Newton (1725-1807)",,,1292
"Gospel liberty proclaimed","Awake, Jerusalem, awake!","Gospel liberty proclaimed",,awake_jerusalem_awake_no_longer_in,English,"C. Wesley",8.8.8.8,,115
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!","Good Christians All, Rejoice",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluia",,72
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,24
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion","Glorious Things Are Sung of Zion",,glorious_things_are_sung_of_zion,English,"William W. Phelps, 1792–1872","8.7.8.7 D",,16
"Glad Tidings of great Joy","Th' Almighty spake, and Gabr'el sped","Glad Tidings of great Joy",,the_almighty_spake_and_gabriel_sped,English,,8.6.8.6,,3
"God Reigns o'er all the Earth","God reigns o'er all the earth!","God Reigns o'er all the Earth",,god_reigns_oer_all_the_earth,English,"Jane Parker Huber","6.6.8.6 D",,2
"Good News of God Above","Good news of God above","Good News of God Above",,good_news_of_god_above,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,2
"Great Is the Lord","The Spirit of the Lord is upon me","Great Is the Lord","Great is the Lord, worthy of praise",the_spirit_of_the_lord_is_upon_me_becaus,English,"Suzanne Toolan, SM, b. 1927",,,1
