personName,personID,gender,personYear,deathYear
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Cecil F. Alexander, 1815-1895",Alexander_CF,F,1818,1895
"Folliott S. Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"John B. Dykes",Dykes_John,M,1823,1876
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John Hatton, ca. 1710-1793",Hatton_John,M,1710,1793
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Reginald Heber, 1738-1826",Heber_Reginald,M,1783,1826
"A. Catherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Katherine L. Bates, 1859-1929",Bates_Katharine,F,1859,1929
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"James R. Murray, 1841-1905",Murray_JR,M,1841,1905
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William Williams, 1717-1791",Williams_William,M,1717,1791
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Theodulp of Orleans, ca. 760-821",Theodulph_BO,M,750,821
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
Anon.,Anonymous,U,0,0
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"George Bennard, 1873-1958",Bennard_George,M,1873,1958
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"George Frideric Handel, 1685-1759",Handel_GF,M,1685,1759
"Clara H. Scott, 1841-1897",Scott_Clara,F,1841,1897
"Annie S. Hawks, 1835-1918",Hawks_Annie,F,1835,1918
"J. Edwin Orr, 1912-1987",Orr_JE,M,1912,1987
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Martin Rinkhart, 1586-1949",Rinkart_M,M,1586,1649
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"Elisha A. Hoffman, 1839-1929",Hoffman_Elisha,M,1839,1929
