displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A bird, a lovely butterfly","A bird, a lovely butterfly, a fleecy cloud up in the sky",a_bird_a_lovely_butterfly,"The Hymnal",H1973,d1,"A bird, a lovely butterfly",,"Florence P. Jansson",,,,,,,,
"A charge to keep I have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Hymnal",H1973,d2,"A charge to keep I have",,"Charles Wesley, 1707-1788",,,,,,,,
"A gladsome hymn of praise","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Hymnal",H1973,d3,"A gladsome hymn of praise","In HIm rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal",H1973,d4,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",H1973,d5,"Abide with me",,"Henry F. Lyte",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Hymnal",H1973,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal",H1973,d7,"All beautiful the march of days",,"Frances Whitmarsh Wile",,,,,,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal",H1973,d8,"All creatures of our God and King",,"William H. Draper; Francis of Assisi",,,,,,,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"The Hymnal",H1973,d9,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1973,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Hymnal",H1973,d11,,,"William Kethe",,,,,,,,
"All praise to thee, my God","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal",H1973,d12,"All praise to thee, my God",,"Thomas Ken",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Hymnal",H1973,d13,,,"Fanny J. Crosby",,,,,,,,
"All things are thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",H1973,d14,"All things are thine",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Hymnal",H1973,d15,,"All things bright and beautiful","Cecil F. Alexander",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Hymnal",H1973,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"The Hymnal",H1973,d17,,,"John H. B. Masterman",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Hymnal",H1973,d18,,,"John Newton",,,,,,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Hymnal",H1973,d19,,,"Charles Haddon Spurgeon",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Hymnal",H1973,d20,,,"John Wesley",,,,,,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal",H1973,d21,,"Come and worship, come and worship","James Mongtomery",,,,,,,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"The Hymnal",H1973,d22,,,"John S. Blackie",,,,,,,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal",H1973,d23,,"Gloria in excelsis Deo",,,,,,,,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Hymnal",H1973,d24,,,"Frances Ridley Havergal",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Hymnal",H1973,d25,,,"James Merrick",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",H1973,d26,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal",H1973,d27,,,"Henry Twells",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal",H1973,d28,,,"Thomas Ken",,,,,,,,
"Awake, O Lord, as in the time of old","Awake, O Lord, as in the time of old",awake_o_lord_as_in_the_time_of_old,"The Hymnal",H1973,d29,"Awake, O Lord, as in the time of old",,"Henry Twells",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Hymnal",H1973,d30,,,"Martin Luther",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnal",H1973,d31,,,"James Mongtomery",,,,,,,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",H1973,d32,,,"Jane L. Borthwick; Katharina von Schlegel",,,,,,,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal",H1973,d33,,,"Eleanor H. Hull; Mary E. Byrne",,,,,,,,
"Be with us, gracioius Lord, today","Be with us, gracioius Lord, today",be_with_us_gracious_lord_today,"The Hymnal",H1973,d34,,,"Charles D. Bell",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal",H1973,d35,,,"Elizabeth C. Clephane",,,,,,,,
"We, thy children, join the chorus","Birds are singing, woods are ringing",birds_are_singing_woods_are_ringing,"The Hymnal",H1973,d36,,"We, thy children, join the chorus","Luella F. Cole",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Hymnal",H1973,d37,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal",H1973,d38,,,"William J. Hall; John Keble",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Hymnal",H1973,d39,,,"John Fawcett",,,,,,,,
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal",H1973,d40,,,"Reginald Heber",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Hymnal",H1973,d41,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"The Hymnal",H1973,d42,,,"Edwin Hatch",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Hymnal",H1973,d43,,,"George Atkin",,,,,,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Hymnal",H1973,d44,,,"George Rawson",,,,,,,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"The Hymnal",H1973,d45,,"Father, we thank thee","Mary Mapes Dodge",,,,,,,,
"Child in lowly manger, Infant of Mary","Child in lowly manger, Infant of Mary",child_in_the_manger,"The Hymnal",H1973,d46,,,"Mary MacDonald",,,,,,,,
"Hark, hark, while infant voices sing","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"The Hymnal",H1973,d47,,"Hark, hark, while infant voices sing","J. Henley",,,,,,,,
"Children of the heavenly father","Children of the heavenly father",children_of_the_heavenly_father,"The Hymnal",H1973,d48,,,"Carolina V. S. Berg",,,,,,,,
"Christ be my leader by night as by day","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"The Hymnal",H1973,d49,,,"Timothy Dudley-Smith",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnal",H1973,d50,,,"Samuel Wolcott",,,,,,,,
