displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXXIII,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Zion's Hill",ZH1833,d42,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d110,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d112,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d128,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns Selected",HS1808,d137,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d145,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d151,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d156,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Selection of Hymns, from the Best Authors",SHBA1817,158,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d171,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Choice Selection of Hymns. 6th ed.",CSH61843,d174,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,187,,,"John Mason",,,,,,English,,
