displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,504
"Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,624
"All is bright and cheerful round us","All is bright and cheerful round us",,,all_is_bright_and_cheerful_round_us,English,,,,46
"Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",,,lord_thy_ransomed_church_is_waking,English,"Sarah G. Stock",,,15
"Del sepulcro tenebroso","Del sepulcro tenebroso",,,del_sepulcro_tenebroso_el_senor_se_levan,Spanish,"G. Luders",,,11
"Lux Eoi","There's a fold, both safe and happy","Lux Eoi",,theres_a_fold_both_safe_and_happy,English,"Mary Manning",,,7
"Church of God, elect and glorious","Church of God, elect and glorious",,,church_of_god_elect_and_glorious,English,"J. E. Seddon (1915-1983)","8.7.8.7 D",,21
"We Believe in God the Father","We believe in God the Father","We Believe in God the Father",,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"Un raudal de bendiciones","Un raudal de bendiciones",,,un_raudal_de_bendiciones,Spanish,"Epigmenio Velasco, 1880-1940",8.7.8.7.8.7.8.7,,5
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Sabine Baring-Gould; Bernhard S. Ingemann",,,317
"Sow the seed beside all waters","Sow the seed beside all waters",,,sow_the_seed_beside_all_waters,English,"Robert Murray",,,11
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,"R. Mant",,,748
"Through the Night of Sin and Terror","Thro' the night of sin and terror","Through the Night of Sin and Terror",,through_the_night_of_sin_and_terror,English,"Martha F. Bellinger",,,4
"Haleluja! hearts to heaven","Haleluja! Haleluja! Dion laŭdu ĉiu kor'","Haleluja! hearts to heaven",,haleluja_haleluja_dion_laudu_chiu_kor,Esperanto,,,,3
