personName,personID,gender,personYear,deathYear
"Elvina M. Hall, alt.",Hall_Elvina,F,1820,1889
"R. Kelso Carter",Carter_RK,M,1849,1928
"Daniel March",March_Daniel,M,1816,1909
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"G. F. Händel",Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Chatterton Dix",Dix_WC,M,1837,1898
"E. W. Blandy, 19th Century",Blandly_EW,M,1849,0
"Anne Steele",Steele_A,F,1717,1778
"William W. How",How_William,M,1823,1897
"John Bacchus Dykes, 1823 - 1876",Dykes_John,M,1823,1876
"William Cowper",Cowper_W,M,1731,1800
"Philip P. Bliss (1838-1876)",Bliss_Philip,M,1838,1876
"John M. Neale, 1818-1860",Neale_JM,M,1818,1866
"Wolfgang A. Mozart",Mozart_WA,M,1756,1791
"William Hunter, 1812-1877",Hunter_William,M,1811,1877
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"J. H. Stockton",Stockton_John,M,1813,1877
"William B. Bradbury",Bradbury_William,M,1816,1868
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Anna Bartlett Warner, 1821-1910",Warner_Anna,F,1824,1915
"C. Wesley",Wesley_Charles,M,1707,1788
"James McGranahan",McGranahan_James,M,1840,1907
"Isaac Watts",Watts_Isaac,M,1674,1748
"Erdmann Neumeister (1671-1756)",Neumeister_E,M,1671,1756
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Fanny J. Crosby, 1823-1915",Crosby_Fanny,F,1820,1915
"George C. Stebbins, 1846-?",Stebbins_GeorgeC,M,1846,1945
"Cecil F. Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Hubert P. Main",Main_HP,M,1839,1925
"W. Howard Doane",Doane_WHoward,M,1832,1915
"George J. Elvey",Elvey_George,M,1816,1893
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"William G. Fischer",Fischer_William,M,1835,1912
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"James Montgomery",Montgomery_James,M,1771,1854
"William Kethe",Kethe_William,M,0,1594
"William T. Sleeper",Sleeper_WT,M,1819,1904
"William A. Ogden",Ogden_William,M,1841,1897
"Joseph Hart",Hart_Joseph,M,1712,1768
"A. A. P.",Pollard_Adelaide,F,1862,1934
"John Goss",Goss_John,M,1800,1880
