personName,personID,gender,personYear,deathYear
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"K ",K,U,0,0
"Mary A. Kidder, 1820-1905",Kidder_MA,F,1820,1905
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"William O. Cushing, 1823-1902",Cushing_WO,M,1823,1902
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Ira D. Sankey, 1840-1908",Sankey_IraDavid,M,1840,1908
"Edgar P. Stites, 1836-1921",Page_Edgar,M,1836,1921
"Edward Hopper, 1816-1888",Hopper_Edward,M,1816,1888
"Frank M. Davis, 1839-1896",Davis_Frank,M,1839,1896
"John H. Newman, 1801-1890",Newman_JH,M,1801,1890
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"W. C. Martin, 19th century",Martin_William,M,1864,1914
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Jessie B. Pounds, 1861-1921",Pounds_Jessie,F,1861,1921
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"William W. How, 1823-1897",How_William,M,1823,1897
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Samuel F. Smith 1808-1895",Smith_SF,M,1808,1895
"Julia Ward Howe, 1819-1910",Howe_Julia,F,1819,1910
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"James H. Fillmore, 1849-1936",Fillmore_JH,M,1849,1936
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"Edmund S. Lorenz, 1854-1942",Lorenz_Edmund,M,1854,1942
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Johann Cruger, 1598-162",Cruger_Johann,M,1598,1662
"Francis H. Rowley, 1854-1942",Rowley_FH,M,1854,1952
"Charles A. Tindley 1851-1933",Tindley_CA,M,1851,1933
"Henri F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"William P. Mackay, 1837-1885",Mackay_WP,M,1839,1885
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Lewis E. Jones, 1865-1936",Jones_Lewis,M,1865,1936
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"William G. Fischer, 1835-1912",Fischer_William,M,1835,1912
"James Rowe, 1865-1933",Rowe_James,M,1865,1933
"Elizabeth P. Prentiss, 1818-1878",Prentiss_Elizabeth,F,1818,1878
"William T. Sleeper, 1819-1904",Sleeper_WT,M,1819,1904
"Henry L. Gilmour, 1837-1920",Gilmour_Henry,M,1836,1920
"Rufus H. McDaniel, 1850-1940",McDaniel_RH,M,1850,1940
