tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AYLESBURY,"And must this Body die","And must this Body die",and_must_this_body_die,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,8b,,,,Williams,,aylesbury_chetham,15432157654532153432,English,,
BATH,"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,7b,,,,Williams,,bath_12321,123211711345343,English,,
BRIDGEWATER,"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,4a,,,,,,bridgewater_edson,13122171321432132133,English,,
BROOKFIELD,"Shew pity, Lord, O Lord, forgive","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,6a,,,,Billings,,brookfield_billings,51323217122321712323,English,,
BRUNSWICK,"To thee O God my cries ascend","To thee O God my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,6b,,,,,,brunswick_11234,11234(3)2511354D7U3,English,,
COLESHILL,"Lord what is man poor feeble man","Lord what is man poor feeble man",lord_what_is_man_poor_feeble_man,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,5a,,,,,,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"FUNERAL THOUGHT","Hark from the tomb a dolefull sound","Hark from the tomb a dolefull sound",hark_from_the_tombs_a_doleful_sound,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,5b,,,,Williams,,funeral_thought_54323,54323217235432234514,English,,
"LITTLE MARLBORO","Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,2a,,,,Williams,6.6.8.6,little_marlborough_williams,513217123543255,English,,
"OLD 100","With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,4b,,,,,,old_hundredth_bourgeois,117651233332143,English,,
"PSALM 34","Thro' all the changing scenes of life ","Thro' all the changing scenes of life ",through_all_the_changing_scenes_of_life,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,1,,,,"B. T. Stephenson",,psalm_34_stevenson,1332712321232432,English,,
ROCHESTER,"Joy to the world the Lord is come","Joy to the world the Lord is come",joy_to_the_world_the_lord_is_come,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,7a,,,,Williams,,rochester_holdroyd,112312713456655,English,,
"ST. THOMAS'S","Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,2b,,,,Williams,6.6.8.6,st_thomas_williams,51132123454343253125,English,,
STANDISH,"How shall the Young secure their hearts","How shall the Young secure their hearts",how_shall_the_young_secure_their_hearts,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,3b,,,,,,standish_tansur,132154322355452,English,,
SUFFIELD,"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,3a,,,,King,8.6.8.6,suffield_13235,13235321713543432,English,,
VIRGINIA,"Thy words the raging winds countroul","Thy words the raging winds countroul",thy_words_the_raging_winds_control,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,9a,,,,Bronson,,virginia_brownson,15517647655576,English,,
WANTAGE,"With rev'rence let the saints appear","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,9b,,,,,,wantage_17765,17765567117567655321,English,,
WASHINGTON,"Lord when thou didst ascend on high","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,10,,,,Billings,,bear_creek_billings,55517123217651217176,English,,
WELLS,"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,8a,,,,Williams,,wells_holdroyd,135171655555342,English,,
WORTHINGTON,"Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,11,,,,"C. M. Strong",,worthington_strong,36763212433671767711,English,,
