displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Revival Hymns and Choruses",RHC,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymnal of Christian Unity",HoCU1964,93,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,"Welsh Melody; Adapted, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,54,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Robert's <cite>Hymns of the Sanctuary</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Worshiping Church",TWC,62,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Chalice Hymnal",CH1995,66,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Book of Praise",TBP1997,290,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908","John Roberts, 1822-1877; C. S. Lang, 1891-1971",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk song from Caniadau y Cyssegr 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Catholic Book of Worship III",CBOW1994,472,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Robert's <cite>Canaidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Gather Comprehensive",GC1994,506,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Robert's <i>Canaidau y Cyssegr</i>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship (3rd ed.)",WHSB1986,512,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Breaking Bread (Vol. 39)",BB2020,558,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canaidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,579,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, in J. Roberts' <cite>Caniadau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Journeysongs (3rd ed.)",JS2012,594,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Journeysongs (2nd ed.)",JS2003,621,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship (4th ed.)",WORS2011,630,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Robert's <cite>Hymns of the Sanctuary</cite>, 1839"
