displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Will Fight But Never Yield","We are fighting for prohibition",we_are_fighting_for_prohibition,"The Anti-Saloon League Song Book",ASLS1915,1,"We Will Fight But Never Yield","We are fighting for prohibition","Fanny J. Crosby","B. D. Ackley",,"[We are fighting for prohibition]",we_are_fighting_for_prohibition_ackley,34555123343213217121,English,,
"A Thousand Years of Prohibition","Lift up your hearts in exultation",lift_up_your_hearts_in_exultation,"The Anti-Saloon League Song Book",ASLS1915,2,"A Thousand Years of Prohibition","A thousand years of prohibition","Eben E. Rexford","Henry C. Work",,"[Lift up your hearts in exultation]",lift_up_your_hearts_in_exultation_work,567113451666515,English,,
"The Licensed Monster","Have you seen the licensed monster",have_you_seen_the_licensed_monster,"The Anti-Saloon League Song Book",ASLS1915,3,"The Licensed Monster","'Twas this that wrecked my home","J. M. Humphrey","Chas. H. Gabriel",,"[Have you seen the licensed monster]",have_you_seen_the_licensed_gabriel,34555531345656556777,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"The Anti-Saloon League Song Book",ASLS1915,4,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Somebody's Boy","Homeless and friendless he wanders today",homeless_and_friendless_he_wanders_today,"The Anti-Saloon League Song Book",ASLS1915,5,"Somebody's Boy","Somebody's boy!","Floy S. Armstrong","Chas. H. Gabriel",,"[Homeless and friendless he wanders today]",homeless_and_friendless_he_gabriel,33332355556715432433,English,,
"Vote it Out","There's a question we must settle",theres_a_question_we_must_settle,"The Anti-Saloon League Song Book",ASLS1915,6,"Vote it Out",,"Eben E. Rexford",,,"[There's a question we must settle]",if_youre_happy_and_you_know_it_clap,55111111712552222221,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"The Anti-Saloon League Song Book",ASLS1915,7,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Hark! There's a Call to the Brave","Hark! there's a call for the brave and true!",hark_theres_a_call_for_the_brave_and_tru,"The Anti-Saloon League Song Book",ASLS1915,8,"Hark! There's a Call to the Brave","Hear the call, hear the call","Rev. E. A. Hoffman","M. L. McPhail",,"[Hark! there's a call for the brave and true!]",hark_theres_a_call_fort_the_br_mcphail,53517654366,English,,
"The National Prohibition Wave","Forth to the conflict, hearts strong and steady",forth_to_the_conflict_hearts_strong_and_,"The Anti-Saloon League Song Book",ASLS1915,9,"The National Prohibition Wave","Onward, ever onward","James Rowe","J. B. Herbert",,"[Forth to the conflict, hearts strong and steady]",forth_to_the_conflict_hearts_str_herbert,56713654535434243323,English,,
"Be a Hero","On the battle-field of life",on_the_battlefield_of_life_be_a_hero,"The Anti-Saloon League Song Book",ASLS1915,10,"Be a Hero","Be a hero!","Adam Craig","Chas. H. Gabriel",,"[On the battle-field of life]",on_the_battlefield_of_life_gabriel,551767134517121,English,,
"For the Glory of His Name","Christ is calling for His soldiers",christ_is_calling_for_his_soldiers,"The Anti-Saloon League Song Book",ASLS1915,11,"For the Glory of His Name","For the glory of His name","A. M. Hendee","Chas. H. Marsh",,"[Christ is calling for His soldiers]",christ_is_calling_for_his_soldiers_marsh,553554355535543,English,,
"Count Me In","When the call to serve the Master",when_the_call_to_serve_the_master,"The Anti-Saloon League Song Book",ASLS1915,12,"Count Me In","Count me in","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[When the call to serve the Master]",when_the_call_to_serve_the_mast_gabriel,12333432123334533444,English,,
"Christ Shall Be King","Christ shall be King of the whole wide world",christ_shall_be_king_of_the_whole_wide_w,"The Anti-Saloon League Song Book",ASLS1915,13,"Christ Shall Be King","Over all the world Christ shall be the King","W. C. Poole","Chas. H. Gabriel",,"[Christ shall be King of the whole wide world]",christ_shall_be_king_of_the_whole_wide_w,556535111744766,English,,
"Keep the Battle Raging","Would we free our favored country from the awful curse of drink",would_we_free_our_favored_country,"The Anti-Saloon League Song Book",ASLS1915,14,"Keep the Battle Raging","We must keep the battle raging night and day","James Rowe","Chas. H. Gabriel",,"[Would we free our favored country from the awful curse of drink]",would_we_free_our_favored_coun_gabriel,12333332135555533222,English,,
"What Will Your Harvest Be?","Now is the autumn coming",now_is_the_autumn_coming,"The Anti-Saloon League Song Book",ASLS1915,15,"What Will Your Harvest Be?","What will your harvest be","Rev. Johnson Oatman, Jr.","Hamp Sewell",,"[Now is the autumn coming]",now_is_the_autumn_coming_sewell,3446531172165543,English,,
"The Trumpet Call","Hark! the call to arms! to arms!",hark_the_call_to_arms,"The Anti-Saloon League Song Book",ASLS1915,16,"The Trumpet Call","Then let the trumpet call ring clear","Eleanor W. Long","Chas. H. Gabriel",,"[Hark! the call to arms! to arms!]",hark_the_call_to_arms_to_arms_gabriel,55171715532323321717,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The Anti-Saloon League Song Book",ASLS1915,17,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"The Anti-Saloon League Song Book",ASLS1915,18,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Steady, Brother, Steady","Steady, brother, steady, tho' the storm-winds rise",steady_brother_steady_though_the_stormwi,"The Anti-Saloon League Song Book",ASLS1915,19,"Steady, Brother, Steady","Steady, steady, tho' clouds veil the sky","Ida L. Reed","Haldor Lillenas",,"[Steady, brother, steady, tho' the storm-winds rise]",steady_brother_steady_though_the_storm,111115135153444,English,,
"The Temperance Army","March along together, firm and true",march_along_together_firm_and_true,"The Anti-Saloon League Song Book",ASLS1915,20,"The Temperance Army","March along together, firm and true","Charlotte G. Homer","Mrs. Carrie B. Adams",,"[March along together, firm and true]",march_along_together_firm_and_true_adams,5555517655555552765,English,,
"We Need More Men Like Daniel","We need more men like Daniel",we_need_more_men_like_daniel,"The Anti-Saloon League Song Book",ASLS1915,21,"We Need More Men Like Daniel","We need more men like Daniel","C. D. Martin","Chas. H. Gabriel",,"[We need more men like Daniel]",we_need_more_men_like_daniel_gabriel,51112315617211222342,English,,
"Marching Orders","There's a war to wage with sin",theres_a_war_to_wage_with_sin,"The Anti-Saloon League Song Book",ASLS1915,22,"Marching Orders","We will march, march, march","Eleanor W. Long","Chas. H. Gabriel",,"[There's a war to wage with sin]",theres_a_war_to_wage_with_sin_gabriel,55U11121D3454565,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Anti-Saloon League Song Book",ASLS1915,23,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Forward Go","Forward, Christian soldier true",forward_christian_soldier_true,"The Anti-Saloon League Song Book",ASLS1915,24,"Forward Go","Forward go!","Ida M. Budd","Chas. H. Gabriel",,"[Forward, Christian soldier true]",forward_christian_soldier_true_gabriel,55456531124434764555,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Anti-Saloon League Song Book",ASLS1915,25,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Dr. H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"The Anti-Saloon League Song Book",ASLS1915,26,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"The Call to Arms","The trumpet of battle is sounding!",the_trumpet_of_battle_is_sounding,"The Anti-Saloon League Song Book",ASLS1915,27,"The Call to Arms","Slumber no longer, O soldier","Charlotte G. Homer","Chas. H. Gabriel",,"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,51113345556217112511,English,,
Volunteer,"Will you volunteer in the cause of the oppressed?",will_you_volunteer_in_the_cause_of_the,"The Anti-Saloon League Song Book",ASLS1915,28,Volunteer,"Volunteer! Volunteer!","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Will you volunteer in the cause of the oppressed?]",will_you_volunteer_in_the_cause_gabriel,11121535111232223257,English,,
"Lift Him Up","Your brother has a burden that is hard to bear",your_brother_has_a_burden_that_is_hard_t,"The Anti-Saloon League Song Book",ASLS1915,29,"Lift Him Up","Lift him up, lift up your brother","S. R. Amy","J. M. Dungan",,"[Your brother has a burden that is hard to bear]",your_brother_has_a_burden_that_dungan,13333653132156666667,English,,
"For a Smile","In this world of sin and strife",in_this_world_of_sin_and_strife_in_this_,"The Anti-Saloon League Song Book",ASLS1915,30,"For a Smile","For a smile, for a smile","James Rowe","Wm. Edie Marks",,"[In this world of sin and strife]",in_this_world_of_sin_and_strife_marks,5433333U1D7666667,English,,
"It Is ""Victory""","Do you hear, O fainting soldier, that sweet word which rends the skies?",do_you_hear_o_fainting_solider,"The Anti-Saloon League Song Book",ASLS1915,31,"It Is ""Victory""","We are marching 'gainst the foe, striking harder ev'ry blow","James Rowe","Chas. H. Gabriel",,"[Do you hear, O fainting soldier, that sweet word which rends the skies?]",do_you_hear_o_fainting_soldier,55U1112333455665,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Anti-Saloon League Song Book",ASLS1915,32,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Stay in the Fight","Forward to the conflict and determined be to win",forward_to_the_conflict,"The Anti-Saloon League Song Book",ASLS1915,33,"Stay in the Fight","Forward, forward, forward to the conflict","James Rowe","J. B. Herbert",,"[Forward to the conflict and determined be to win]",forward_to_the_conflict_and_det_herbert,56712324332262175651,English,,
"Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,"The Anti-Saloon League Song Book",ASLS1915,34,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"The Touch of His Hand On Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"The Anti-Saloon League Song Book",ASLS1915,35,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Anti-Saloon League Song Book",ASLS1915,36,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"Have You Made the World Better?","When the last rays of sunset are low in the west",when_the_last_rays_of_sunset_are_low_in_,"The Anti-Saloon League Song Book",ASLS1915,37,"Have You Made the World Better?","Have you made it better","Nella F. Ford","Chas. H. Gabriel",,"[When the last rays of sunset are low in the west]",when_the_last_rays_of_sunset_gabriel,34533215611534512333,English,,
"The Better Day Is Coming","In the rain of the days that are drifting",in_the_rain_of_the_days_that_are_driftin,"The Anti-Saloon League Song Book",ASLS1915,38,"The Better Day Is Coming","Oh, the better day is coming, and it's happy news to hear","H. S. Taylor","J. B. Herbert",,"[In the rain of the days that are drifting]",in_the_rain_of_the_days_that_are_herbert,34565315611654332123,English,,
"The Corn's Warning","I was made to be eaten and not to be drunk",i_was_made_to_be_eaten_and_not_to_be_dru,"The Anti-Saloon League Song Book",ASLS1915,39,"The Corn's Warning","Then heed ye my warning",,"G. F. R.",,"[I was made to be eaten and not to be drunk]",i_was_made_to_be_eaten_and_not_root,13176624217735321144,English,,
"National Prohibition","National prohibition for the land we love",national_prohibition_for_the_land_we_lov,"The Anti-Saloon League Song Book",ASLS1915,40,"National Prohibition","National prohibition, we hail it, hail it all over the land","E. E. Hewitt","Chas. H. Gabriel",,"[National prohibition for the land we love]",victory_bells_are_ringing_over_gabriel,5555654351331172171,English,,
"Don't You Doubt it","The fight is on and we shall win",the_fight_is_on_and_we_shall_win,"The Anti-Saloon League Song Book",ASLS1915,41,"Don't You Doubt it","We shan't lose","James Rowe","J. B. Herbert",,"[The fight is on and we shall win]",the_fight_is_on_and_we_shall_herbert,35654343212346534542,English,,
"Vote As You Pray","Thy kingdom come, Thy will be done",thy_kingdom_come_thy_will_be_armstrong,"The Anti-Saloon League Song Book",ASLS1915,42,"Vote As You Pray","Vote as you pray, 'tis a sure way","Floy S. Armstrong","Chas. H. Gabriel",,"[Thy kingdom come, Thy will be done]",thy_kingdom_come_thy_will_be_gabriel,53331177124321533311,English,,
"Rally for the Fight","Now the hosts of right are gath'ring near",now_the_hosts_of_right_are_gathering_nea,"The Anti-Saloon League Song Book",ASLS1915,43,"Rally for the Fight","Rally, rally, rally for the fight","H. Whittemore","E. E. Whittemore",,"[Now the hosts of right are gath'ring near]",now_the_hosts_of_right_are_whittemore,55667757111112176555,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"The Anti-Saloon League Song Book",ASLS1915,44,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"The Anti-Saloon League Song Book",ASLS1915,45,Somebody,"Was that somebody you?","John R. Clements","W. S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"Crowding Awfully","These Temp'rance folks do crowd us awfully",these_temperance_folks_do_crowd_us_awful,"The Anti-Saloon League Song Book",ASLS1915,46,"Crowding Awfully","Then forward, all, hurrah!","Rev. B. R. Hanby",,,"[These Temp'rance folks do crowd us awfully]",these_temperance_folks_hanby,53333433213221743321,English,,
"Away the Bowl","Our youthful hearts with temp'rance burn",our_youthful_hearts_with_temperance_burn,"The Anti-Saloon League Song Book",ASLS1915,47,"Away the Bowl",,,,,"[Our youthful hearts with temp'rance burn]",our_youthful_hearts_for_temperance_11551,11551166431271115511,English,,
"Honor-Bright Cadets","We're cadets that want to battle for the right, you see",were_cadets_that_want_to_battle_for_the_,"The Anti-Saloon League Song Book",ASLS1915,48,"Honor-Bright Cadets","Then see us marching as to war","C. B. A.","Mrs. Carrie B. Adams",,"[We're cadets that want to battle for the right, you see]",were_cadets_that_want_to_battle_for_the_,5511111113511712,English,,
"Hurrah for the Red, White, and Blue","I know three little sisters",i_know_three_little_sisters,"The Anti-Saloon League Song Book",ASLS1915,49,"Hurrah for the Red, White, and Blue","Hurrah for these three","E. L. McCord","W. W. Gilchrist",,"[I know three little sisters]",i_know_three_little_sisters_gilchrist,511111365241351,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Anti-Saloon League Song Book",ASLS1915,50,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
