displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Fuente De La Vida Eterna","Fuente de la vida eterna","Fuente De La Vida Eterna",,fuente_de_la_vida_eterna,Spanish,Nettleton,,,29
"Come, ye Sinners","Come, ye sinners, poor and needy","Come, ye Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768",8.7.8.7.4.7,,1462
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte",,,1302
"God, We Praise You","God, we praise You! God, we bless You","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"C. M. Idle, b. 1938","8.7.8.7 D",,30
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards",,,19
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr.",,,27
"En las aguas de la muerte","En las aguas de la muerte","En las aguas de la muerte",,en_las_aguas_de_la_muerte,Spanish,"V. E. Thomann",,,16
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",,,sarakha_alama_bno_tima,Arabic,"ناصيف اليازجي",,,8
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"C. Wesley",,,1855
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D",,6
"Komm, du Quelle alles Segens","Komm, du Quelle alles Segens",,,komm_du_quelle_alles_segens,German,"R. Robinson; Th. Kuebler",,,16
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1689
"Jesus, holy Child from heaven","Jesus, holy Child from heaven",,,jesus_holy_child_from_heaven,,,,,7
