displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Sendeth Sun, He Sendeth Shower","God sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Northfield Hymnal No. 2",NH21916,138,"God Sendeth Sun, He Sendeth Shower",,"Mrs. Sarah F. Adams","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,119,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Plymouth Collection",PC1863,a1082,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Sunday School Liturgy. (4th ed.)",SSL41860,24,,,,,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,30,,,"S. F. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d54,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,68,,,,,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d92,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Grammar School Hymn Book",GSHB1871,d100,,,"Sarah F. Adams",,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymns for Children and Young Persons",HCYP1854,d180,,,"Sarah F. Adams",,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,192,,,"Sarah A. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Gospel Hymnal",GH1880,d215,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d247,,,"Sarah F. Adams",,,,,,English,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,264,,,"Sarah F. Adams",,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,265,,,"S. F. Adams",,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Service of  Song for Baptist Churches",SSBC1871,d308,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Worship Song: with accompanying tunes",WSAT1905,325,,,"Sarah Adams","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"Old English Melody"
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,348,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymns of the Spirit",HoS1864,458,,,,,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,462,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,465,,,,,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,496,,,"Sarah F. Adams",,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,636,,,,,8.8.8.8.8.8,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymn and Tune Book, for the Church and the Home",HTBC1871,645,,,Anon.,,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,691,,,,,,,,,English,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"Hymns for the Church of Christ. (6th thousand)",HCC61857,691,,,,,,,,,English,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,752,,,"Mrs. Sarah F. Adams, 1805-1848",,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1082,,,"Sarah F. Adams",,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1082,,,"Sarah F. Adams",,,,,,,,
"Thy Will Be Done!","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,264,"Thy Will Be Done!",,"Sarah F. Adams",,8.8.8.8,,,,English,,
"As comes to me or cloud or sun","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,37,,"As comes to me or cloud or sun",,,,,,,,,
"As comes to me or cloud or sun","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Christian Hymnal",CH1871,d252,,"As comes to me or cloud or sun","Sarah F. Adams",,,,,,,,
"God sendeth sun, he sendeth show'r","God sendeth sun, he sendeth show'r",he_sendeth_sun_he_sendeth_shower,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,207,,,"Sarah F. Adams","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
