displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the End of the Road","There’ll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,94,"At the End of the Road","When the long day is ended, the journey is o’er","A. H. A.","Rev. A. H. Ackley",,"[There’ll be light in the sky, from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At The End Of The Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,142,"At The End Of The Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At the End of the Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Old Fashioned Revival Hour Songs",OF1R1950,17,"At the End of the Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At The End Of The Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,26,"At The End Of The Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high] ",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At the End of the Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,29,"At the End of the Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At the End of the Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,34,"At the End of the Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At the End of the Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Glad Gospel Songs",GGS1937,62,"At the End of the Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At the End of the Road","There'll be light in the sky from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Gospel Melodies and Evangelistic Hymns",GMEH1944,210,"At the End of the Road","When the long day is ended, the journey is o'er","A. H. A.","A. H. Ackley",,"[There'll be light in the sky from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"At the end of the road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,26,"At the end of the road","When the long day is ended, the journey is o'er","A. H. Ackley",,,,,,English,,
"At the end of the road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Gospel Songs and Poems",GSP1939,d33,"At the end of the road","When the long day is ended, the journey is o'er","A. H. Ackley",,,,,,English,,
"At the end of the road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Jesus, Theme of My Song: Select Gospel Songs",JTMS1946,d33,"At the end of the road","When the long day is ended, the journey is o'er","A. H. Ackley",,,,,,English,,
"At the end of the road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Norman Clayton's Favorites No. 1",NCF11957,d76,"At the end of the road","When the long day is ended, the journey is o'er","A. H. Ackley",,,,,,,,
"At the end of the road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Songs of Comfort",SoC1938,d91,"At the end of the road","When the long day is ended, the journey is o'er","A. H. Ackley",,,,,,,,
