personName,personID,gender,personYear,deathYear
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Taize Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"John Newton, 1725-1807",Newton_John,M,1725,1807
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"Frederick J. Work, 1879-1942",Work_Frederick,M,1871,1925
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Harrison Johnson",Johnson_Harrison,M,0,0
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Valeria A. Foster",Foster_VA1,F,0,0
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Mary E. Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Eleanor H. Hull, 1860-1935",Hull_EH,F,1860,1935
"Albert E. Brumley",Brumley_Albert,M,1905,1977
"Charles Wesley",Wesley_Charles,M,1707,1788
"Maruice F. Bell (1862-1947)",Bell_MF,M,1862,1947
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Johann Löhner, 1645-1705",Lohner_Johann,M,1645,1705
"Johann Balthasar König, 1691-1758",Konig_Johann,M,1691,1758
"J. M. Hahn, 1758-1819",Hahn_Johann,M,1758,1819
"Cesáreo Gabaráin",Gabarain_C,M,1936,1991
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Raymond Rasberry",Rasberry_R,M,0,0
"Jock Stein (b. 1941)",stein_j,M,1941,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"Robert Graham, 1912-",Graham_R,M,1912,1992
"Jabani P. Mambula",Mambula_Jabani,,0,0
"Lawson Spiller",Spiller_Lawson,M,0,0
"Julian Perkins",Perkins_Julian,M,0,0
"Anna L. Waring",Waring_AL,F,1823,1910
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Johann Meyer",Meyer_JD,M,1636,1696
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"John Wesley",Wesley_J,M,1703,1791
"G. H. Smyttan, 1822-1870",Smyttan_GH,M,1822,1870
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"M. Herbst, 1654-1681",Herbst_M,M,1654,1681
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"F. L. Eliand",Eiland_Franklin,M,1860,1909
"James Montgomery",Montgomery_James,M,1771,1854
"Karen Lafferty",Lafferty_K,F,1948,0
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Joachim Neander",Neander_Joachim,M,1650,1680
"Rosamond Eleanor Herklots, 1905-1987",Herklots_RE,F,1905,1987
"Henri Friedrich Hémy, 1818-1888",Hemy_Henri,M,1818,1888
