displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Zion still Sings",ZSS2007,137,"O I Want to See Him","O I want to see him","Rufus H. Cornelius","Rufus H. Cornelius",,"[As I journey through the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Yes, Lord!: Church of God in Christ hymnal",YL1982,352,"O I Want to See Him","O I want to see Him, look upon His face","R. H. Cornelius","R. H. Cornelius",,"[As I journey through the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Oh, I Want to See Him","As I journey through the land, singing as I go",as_i_journey_through_the_land_singing_as,"Timeless Truths",TTvirt,500,"Oh, I Want to See Him","Oh, I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",12.12.12.11.11.11.11.11,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)","Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)"
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"The New National Baptist Hymnal",NNBH1977,41,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Oh, I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,465,"Oh, I Want to See Him","Oh, I want to see Him, look upon His face","Rufus H. Cornelius, 1872-1933","Rufus H. Cornelius, 1872-1933","12.12.12.11 with refrain","SEE HIM",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Cornelius' Gospel Songs No. 3",CGS31929,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Cornelius' Gospel Songs",CGS1927,51,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,240,"O I Want to See Him","O I want to see Him, look upon His face","R. H. Cornelius","R. H. Cornelius",,"[As I journey throu the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"The New Church Hymnal",NCH1976,486,"O I Want to See Him","O I want to see Him, look upon His face","R.H. Cornelius","R.H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"The Cyber Hymnal",CYBER,5005,"O I Want to See Him","O I want to see Him, look upon His face","Rufus H. Cornelius","Rufus Henry Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,565616132165565,English,,
"O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,"Healing Waters",HW1948vi,6,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro’ the land, singing as I go",as_i_journey_through_the_land_singing_as,"Soul Inspiring Songs",SIS1929,22,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro’ the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Oh I Want to See Him","As I journey thru the land, singing as I go",as_i_journey_through_the_land_singing_as,"Sing of Calvary",SoC1947,24,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Songs of Redemption",SoR1937,35,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,48,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Calvary Hymns",CH1925,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Songs of the Cross",SoC1924,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thru the land, singing as I go",as_i_journey_through_the_land_singing_as,"Universal Songs and Hymns: a complete hymnal",USH1949,54,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Oh I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Assembly Songs",AS1948,67,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Evangel Songs",EvaS1931,67,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Songs of Praise",SoP1935,67,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,78,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Oh I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Melodies of Praise",MoP1957,93,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Revival Message",RM1947,93,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"The New Wonderful Songs for Work and Worship",NWSW1938,109,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. B. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Songs of Inspiration",SoI1949,131,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"New Songs of Inspiration (vol. one)",NSI11984,131,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Alexander's Hymns No. 4",AH41921,140,"I Want to See Him","O I want to see Him, look upon His face","Rufus H. Cornelius","Rufus H. Cornelius",,"[As I journey thro’ the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Full Gospel Songs",FGS1941,173,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O, I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,"Church Hymnal",CH1951,279,"O, I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Praise for the Lord (Expanded Edition)",PFTL1997,478,"O I Want to See Him",,"Rufus Henry Cornelius","Rufus Henry Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,"Songs Of The Church",SOTC1977,403,"O I Want to See Him",,,"R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,,,
"Аяа, Түүнтэй уулзахсан","Газар дэлхийгээр аялан дуулж явахад минь",gazar_delkhiigeer_ayalan_duulj,"The Cyber Hymnal",CYBER,15073,"Аяа, Түүнтэй уулзахсан","Аяа Түүний дүрээр Түүнтэй уулзахсан","Rufus H. Cornelius; Unknown","Rufus H. Cornelius",,"[Газар дэлхийгээр аялан дуулж явахад минь]",as_i_journey_through_the_land_cornelius,56561613216556561613,Mongolian,,
"¡Oh, Sí, Quiero Verle!","Voy feliz al dulce hogar",voy_feliz_al_dulce_hogar,"Lluvias de Bendicion",LdB1947,140,"¡Oh, Sí, Quiero Verle!","¡Oh, sí, quiero verle","H. C. Ball","R. H. Cornelius",,"[Voy feliz al dulce hogar]",as_i_journey_through_the_land_cornelius,56561613216556561613,Spanish,,
