displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward!  be our watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,"Voices of Praise: for school and church and home",VoP1883,326,,,,,,"S. BOTOLPH",sion_smart,553215112535532,English,,
"Forward! Be Our Watchword","Forward! Be our watchword",forward_be_our_watchword_hearts_and_vo,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,3,"Forward! Be Our Watchword","Forward, ever forward","H. Alford","J. Lincoln Hall",,"[Forward! Be our watchword]",forward_be_our_watchword_hall,11335511217443251667,English,,
"Forward BE Our Watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"The Century Gospel Songs",CGS1901,12,"Forward BE Our Watchword","Forward, forward till our faith be sight","Dean Alford","F. Degen; P. P. B.",,"[Forward be our watchword]",foward_be_our_watchword_degen,55465343432222346545,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Songs of Redeeming Love No. 2",SRL21887,65,"Forward! Be Our Watchword","Forward! forward in the conflict","Henry Alford","T. C. O'Kane",,"[Forward! be our watchword]",forward_be_our_watchword_okane,55655322321556553223,English,,
"Forward Be Our Watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"International Praise: for the Sunday school and church",IP1902,125,"Forward Be Our Watchword","Forward ever forward","Henry Alford","H. P. Danks",,"[Forward be our watchword]",forward_be_our_watchword_danks_15351,"153511 22123",English,,
"Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,153,"Forward! be Our Watchword","Forward, in the conflict","Henry Alford","Franz J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,523a,"Forward! be our watchword",,"Dean Alford","James C. Knox, M. A.","6.5 D","[Forward! be our watchword]",watchword_knox,533565571256671,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,523b,"Forward! be our watchword",,"Dean Alford","Henry Smart","6.5 D","[Forward! be our watchword]",sion_smart,553215112535532,English,,
"Forward! Be Our Watchword","Forward! be our watchword, steps and voices joined",forward_be_our_watchword_hearts_and_vo,"The Cyber Hymnal",CYBER,1598,"Forward! Be Our Watchword",,"Henry Alford","Henry Robert Gadsby",11.11.11.11.11.11,"ST. BONIFACE (Gadsby)",st_boniface_gadsby,513531171671432,English,,
"Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Lutherförbundets Sångbok",LSAS1913,E121,"Forward! be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward! be our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,14,"Forward! be our Watchword","Forward through the desert","Rev. Henry Alford","Rev. Alfred G. Mortimer",,"[Forward! be our watchword]",forward_mortimer,56513143212556513554,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Sunday School Hymnal: with offices of devotion",SSH1912,25,"Forward! Be Our Watchword",,"Henry Alford","J. Stainer",,"[Forward! be our watchword]",watchword_stainer,11611556543556776,English,,
"Forward, Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,42,"Forward, Our Watchword","Forward! forward in the conflict","Henry Alford","T. C. O'Kane",,"[Forward! be our watchword]",forward_be_our_watchword_okane,55655322321556553223,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,52,"Forward! Be Our Watchword","Forward! thro' the desert","Rev. Henry Alford, D.D","Franz Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward!  be Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,"Hallowed Hymns, New and Old",HHNO1908,210,"Forward!  be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward! be our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Concordia: a collection of hymns and spiritual songs",CCHS1916,220,"Forward! be our Watchword",,"H. Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,430,"Forward! Be Our Watchword",,"Henry Alford","Arthur S Sullivan","6.5.6.5 D","ST THERESA",st_theresa_sullivan,323455323456546154,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,531,"Forward! be our watchword",,"Henry Alford","Henry Gadsby",6.5.6.5.6.5.6.5.6.5.6.5,"ST. BONIFACE",st_boniface_gadsby,513554311716714,English,,
"Forward, Be Our Watchword!","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-62,"Forward, Be Our Watchword!",,"Henry Alford",Haydn,,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Songs of Faith",SoF1933,30,"Forward! Be Our Watchword",,"Henry Alford","F. J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Progressive Sunday School Songs",PSSS1923,34,"Forward! Be Our Watchword",,"Henry Alford","Henry Smart",,"[Forward! be our watchword]",sion_smart,553215112535532,English,,
