displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My faith has found a resting-place","My faith has found a resting-place",my_faith_has_found_a_resting_place,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,1,,,,,,"[My faith has found a resting-place]",landas_norwegian,556517666421715,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,2,,,,,,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,3,,,,,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,4,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,5,,,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,6,,,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,7,,,,,,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,8,,,,,,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,9,,,,,,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,10,,,,,,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,11,"O Worship the King",,,,,"[O worship the King]",lyons,511231443251123,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,13,,,,,,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Arise, my soul, arise! ","Arise, my soul, arise! ",arise_my_soul_arise_shake_off_thy_guilty,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,14,,,,,,"[Arise, my soul, arise!]",arise_my_soul_arise_51712,51712323443532121715,English,,"Old Norman Melody"
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,16,,,,,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,17,,,,"Alfred B. Smith",,"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_smith,13556653135543213556,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,18a,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,18b,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",miles_lane_shrubsole,51112321256543235111,English,,
"Let Us Crown Him!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,19,"Let Us Crown Him!","Let us crown Him Lord of all","E. Perronet; J. McG.","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,13555432111D5U123335,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,20,,,,,,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,21,,,,,,"[Christ is our Cornerstone]",darwall_darwall,131531765432231,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,22,,,,,,"[The Church's one Foundation]",aurelia_wesley,333433211654345,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,23,,,,,,"[Christ is made the sure foundation]",regent_square_smart,531532156651432,English,,
"Chosen seed and Zion's children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,24,,,,,,"[Chosen seed and Zion's children]",lammets_folk_rutstrom,135651324721135,English,,
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_god_of_love,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,25,,,,"Alfred B. Smith",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_smith,51332117234432351332,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,26,,,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,27,,,,,,"[Mighty God, while angels bless Thee]",autumn_barthelemon,123216531232352,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,28,,,,,,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"This is my Father's world,","This is my Father's world,",this_is_my_fathers_world_and_to_my,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,29,,,,,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Alleluia! sing to Jesus! ","Alleluia! sing to Jesus! ",alleluia_sing_to_jesus_his_the_scepter,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,30,,,,,,"[Alleluia! sing to Jesus!]",daily_daily_55113,551131224653421551,English,,"Traditional. From <em>St. Basil's Hymnal</em>"
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,31,,,,,,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,32,,,,,,"[I sing the mighty pow'r of God]",ellacombe,517651345567122,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,33,,,,,,"[A mighty fortress is our God[",ein_feste_burg_luther,11156717651765643211,English,,
"Come, let us all unite and sing, God is love","Come, let us all unite and sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,34,,,,,,"[Come, let us all unite and sing, God is love]",god_is_love_lorenz,13455671271134556717,English,,
"In God's Great Name Assembled","In God's great name assembled",in_gods_great_name_assembled,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,35,"In God's Great Name Assembled","Come then, let all within us","F. H. Wood","J. A. Schultz; Alfred B. Smith",,"[In God's great name assembled]",wir_pflugen_schulz,51155313211713217321,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,36,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,37,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Ye Servants of God, Your Master Pro","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,38,"Ye Servants of God, Your Master Pro",,"Charles Wesley","J. Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,39,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,40,"We Gather Together",,"Anon.; Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,41,,,,,,,,,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,42,,,,,,,,,English,,
"His Name Is Wonderful","His name above all other names",his_name_above_all_other_names,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,43,"His Name Is Wonderful","His name is wonderful","Alfred B. Smith; Anon.","Alfred B. Smith",,"[His name above all other names]",his_name_above_all_other_names_smith,51122345431271511223,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",be_thou_exalted_forever_and_ever,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,44,,,"Alfred B. Smith; Fanny Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,45,,,,,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,46,,,,,,,,,English,,
"There is a name from Heaven given","There is a name from Heaven given",there_is_a_name_from_heaven_given,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,47,,,"Albert B. Simpson; Alfred B. Smith","Alfred B. Smith; Margaret Simpson",,"[There is a name from Heaven given]",there_is_a_name_from_heav_simpson_smith,53451217611676563,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,48,,,,,,,,,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,49,,,,,,,,,English,,
