displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Al Mundo Paz, Nacío Jesús!","¡Al mundo paz, nació Jesús!",al_mundo_paz_nacio_jesus,"The Cyber Hymnal",CYBER,13604,"¡Al Mundo Paz, Nacío Jesús!",,"Isaac Watts; Desconcido","Lowell Mason",,"[¡Al mundo paz, nació Jesús!]",antioch_handel,176543215667711,Spanish,,
"Al Que En Busca De La Luz","Al que en busca de la luz",al_que_en_busca_de_la_luz,"The Cyber Hymnal",CYBER,13605,"Al Que En Busca De La Luz",,"Erdmann Neumeister; Emma F. Bevan; Tomás M. Westrup, 1837-1909","James McGranahan",,"[Al que en busca de la luz]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,Spanish,"<cite>Evangelischer Nachklang</cite> (Hamburg, Germany: 1718); English tr.: <cite>Songs of Eternal Live</cite> (London: 1858","<cite>The Gospel Male Choir</cite> (Cincinnati: The John Church Company, 1883)"
"Al Trono Majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"The Cyber Hymnal",CYBER,13608,"Al Trono Majestuoso",,"Isaac Watts; Juan B. Cabrera","Henry Thomas Smart",,"[Al trono majestuoso]",lancashire_smart,553465311456255,Spanish,,
"Alma, Bendice Al Señor","Alma, bendice al Señor, Rey potente de gloria",alma_bendice_al_senor_rey_potente_de_glo,"The Cyber Hymnal",CYBER,13610,"Alma, Bendice Al Señor",,"Joachim Neander; Federico Fliedner, 1845-1901",,,"[Alma, bendice al Señor, Rey potente de gloria]",lobe_den_herren_115321,11532176567121,Spanish,,"Bremen, Alemania, 1665"
"Al Salvador Jesús","Al Salvador Jesús",al_salvador_jesus_canciones_por_doquier,"The Cyber Hymnal",CYBER,13607,"Al Salvador Jesús",,"Matthew Bridges; Desconcido","George Job Elvey",,"[Al Salvador Jesús]",diademata_elvey,111336651432235,Spanish,,
"Al Himlen Priser","Al himlen priser den Eviges aere",al_himlen_priser_den_eviges_aere,"The Cyber Hymnal",CYBER,15098,"Al Himlen Priser",,"Christian F. Gellert, 1715-1769","Ludwig van Beethoven",,"LOVSANG AV BEETHOVEN",the_heavens_o_god_beethoven,51531332117542751271,Norwegian,,
"Allá En El Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"The Cyber Hymnal",CYBER,13609,"Allá En El Pesebre",,"Anónimo; George P. Simmonds, 1890-1991","James Ramsey Murray",,"[Allá en el pesebre, do nace Jesús]",mueller_murray,554332117655565,Spanish,,
Alleluia,"Alleluia. Il buon Gesu’—Dimora nel mio cuor",alelluia_il_buon_gesu_dimora_nel_mio,"The Cyber Hymnal",CYBER,14170,Alleluia,"Il buon Gesu’ dimora in me","James Rowe; Massimiliano Tosetto, 1877-1948","Howard E. Smith",,"[Alleluia. Il buon Gesu’—Dimora nel mio cuor]",safety_smith,565356556712767,Italian,,
"Alleluia, Fairest Morning","Alleluia, fairest morning",hallelujah_fairest_morning,"The Cyber Hymnal",CYBER,37,"Alleluia, Fairest Morning",,"Jonathan Krause; Jane L. Borthwick","Heinrich Albert",8.7.8.7.7.7,ALBERT,gott_des_himmels_albert,125176567123211,English,"Translation in <cite>Hymns from the Land of Luther<cite>, 1858",
"All Men Living Are but Mortal","All men living are but mortal",all_men_living_are_but_mortal,"The Cyber Hymnal",CYBER,104,"All Men Living Are but Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown","Johann Rosenmülller",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515643355432215,English,,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin: 1678)"
