tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze","D Major",515654355432215,"7.7.7.7 D","Harm. after Johann S. Bach (1685-1750)",182
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8.8.8,"English tune",76
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.10.10.10,,251
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
"O PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby","E Flat Major",135555517762345,11.10.11.10,,196
"[Upon the western plain]",from_over_hill_and_plain_cassel,"Flora H. Cassel",,5U111112333335U11,,,95
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,647
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody, 18th century",599
"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,333442231112277,"8.8.8.8 with refrain",,7
BUNESSAN,bunessan,"Jack Schrader, 1942-","C Major",135127656512356,"5.5.5.4 D",,261
"[Amazing grace, how sweet the sound]",new_britain,"Wm. Walker",,513132165513132,,,518
"WEDDING GUEST",wedding_guest_good,"Flora H. Good","B Flat Major",5U1343231D766U3225U1,,,3
LLANFAIR,llanfair_williams,"Robert Williams, 1782-1818","F Major",113354325434321,"7.7.7.7 with alleluias","Harmonized probably by Compilers of <cite>English Hymnal</cite>, 1906",232
"ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,"7.7.7.7 D",,17
"COME MY WAY",come_my_way_brent_smith,"A. Brent Smith (1899-1950)","A Major",35656121532356,7.7.7.7,,4
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-76","D Major",333433211654345,7.6.7.6.7.6.7.6,,1039
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)",240
"LAND OF REST",land_of_rest_american,"Charles H. Webb, b. 1933","F Major",511235116551123,8.6.8.6,,185
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"English traditional melody (adapted)",125
FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,,220
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"[My love colours outside the lines]",my_love_colors_outside_the_lines_light,"Gordon Light; Andrew Donaldson","F Major",33333511233333351132,,,2
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,"Harm.: <cite>Scottish Psalter</cite>, 1899",135
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,"6.6.9 D with refrain",,326
CANA,cana_11231,,"G Major or modal",11231271346545555321,,"By Com.",5
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger (1598-1662)",,32123543534321321321,"8.8.8.8 ","Harm. <I>The English Hymnal</i>, 1906",136
TUNBRIDGE,tunbridge_clarke,"Jeremiah Clarke (c. 1673-1707)","g minor",1325645,7.7.7.7,,12
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1948",,135564513556457,7.7.7.7,,45
SACRISTA,sacrista_turner,"Guy Turner, b. 1955","D Major",31353123412231353655,6.6.6.6.8.6,,1
SHIRLAND,shirland_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","F Major",1112D7U11D67U12d5U11,6.6.6.6.8.6,,1
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"ST TIMOTHY",st_timothy_baker,"Henry Williams Baker, 1821-1877","A Major",511712211756652,8.6.8.6,,31
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann R. Ahle, 1625-1673","G Major or modal",312531217612321,7.8.7.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",252
CONFITEMINI,confitemini_domino_berthier,"Jacques Berthier (1923-1994)","D Major",33333311344335224444,,,20
"A VA DE",a_va_de_kwillia,"Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",,5553322111,10.10.10.10,,20
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,,,642
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
SCHUMANN,schumann_masonwebb,"Robert Schumann, (1810-1856)","A Flat Major",51567114321177156712,6.6.8.6,,327
"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889","f sharp minor",54323433256655671322,,,72
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
LITHEROP,litherop_cutts,"Peter Cutts (born 1937)","F Major",55U532123D56U1D6U165,8.7.8.7.8.7,,4
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"Joachim Neander (1650-1680); William Henry Monk (1823-1889)","C Major",123134551765322,8.7.8.7.8.7,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>",262
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting",281
"[Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watch_doane,"W. H. Doane","B Flat Major",32111D76U1D55U123222,,,10
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",30
