hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CSHS1813,CXVII,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1847,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1853,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1866,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHPS1848,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Incomprehensibly glorious","God is a Name my soul adores",god_is_a_name_my_soul_adores,ACOH1872,109,"Incomprehensibly glorious",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHME1844,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHUP1874,568,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CHUM1845,692,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God is a spirit just and wise","God is a spirit just and wise",god_is_a_name_my_soul_adores,CPHU1842,346,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CPHU1845,91,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CPHF1846,100,,,Watts,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CGCM1847,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,NSHS1812,40,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SHBA1804,aXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SHBA1819,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Incomprehensibility of God","God is a name my soul adores",god_is_a_name_my_soul_adores,SHBA1792,XXIII,"The Incomprehensibility of God",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SSPC1818,100,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,SSPC1812,100,,,Watts,,,,,,English,,
