personName,personID,gender,personYear,deathYear
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Fred Pratt Green (1903-)",Green_FP,M,1903,2000
"Augustus Montague Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Michael Fleming (1928-2006)",Fleming_M,M,1928,2006
"Cleland Boyd McAfee",McAfee_CB,M,1866,1944
"John Mason (1645?-1694)",Mason_J,M,1645,1694
"Walter MacNutt (1910-1996)",MacNutt_W,M,1910,1996
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Albert Schweitzer (1875-1965)",Schweitzer_A,M,1875,1965
"Nikolaus Herman (1480?-1561)",Herman_N,M,1500,1561
"David Wyn McCarthy, b. 1931",McCarthy_D,M,1931,0
"Mary Jane Hammond (1878-1964)",Hammond_MJ,F,1878,1964
"George Gilbert Stocks (1877-1960)",stocks_gg,M,1877,1960
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"Henry Lawes (1596-1662)",Lawes_H,M,1596,1662
"Tony Rubi, n. 1949",Rubi_Tony,M,1949,0
"Jeremiah Clarke (1673?-1707)",Clarke_J,M,1669,1707
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
