tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",333512235554534,8.8.8.8,,473
MIGDOL,migdol_mason,"Lowell Mason",,551621713232171,,,177
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,,310
BURTON,burton_woodbury,"Isaac B. Woodbury","C Major",51111271233317654333,,,22
URVILLA,urvilla_miller,"C. J. Miller","A Flat Major",533531655113321,,,4
PILESGROVE,pilesgrove_mitchell,,"G Major or modal",135532171354321,8.8.8.8,,25
HUS,herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,8.8.8.8,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784",190
"THY PRESENCE",thy_presence_51315,,"B Flat Major",5U13(2)1D56(U1)D655,,"<cite>Casket</cite>, b per. O. Ditson & Co.",1
"ROCKINGHAM (Miller)",rockingham_miller,"Ed­ward Mill­er; Karl P. E. Bach","E Flat Major",134213565517655,8.8.8.8,,492
HUS,hus_hus,"John Hus, 1369-1415",,13532345653212321,,"Hussite Hymn",15
WARE,ware_kingsley,,,555651322111352,,,133
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,251
BACA,baca_bradbury,"Wm. B. Bradbury",,333311122234432,,,67
STONEFIELD,stonefield_stanley,"Samuel Stanley",,133215571111175,,,52
RETREAT,retreat_hastings,"Dr. Hastings",,345554366571222,,,518
YOAKLEY,yoakley_yoakley,"W. Yoakley",,12334531234431356533,,,32
PORTUGAL,portugal_thorley,,,51231354321321,,,32
