hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Davidisches Psalter-Spiel der Kinder Zions","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,DPSK1854,d405,,,"Paul Gerhardt",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,DGKV1902,d281,,,"Paul Gerhardt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,ELSG1814,aad262,,,"Paul Gerhardt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,ELSG1795,ad262,,,"Paul Gerhardt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,ELSG1786,d262,,,"Paul Gerhardt",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Ich hab in Gottes herz und winn","Ich hab in Gottes herz und winn",ich_hab_in_gottes_herz_und_sinn,ELS1826,393,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Ich hab in Gottes Herz und Sinn","Ich hab in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,EG1911,457,,,"P. Gerhardt",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,GLSM1903,d149,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Ich hab in Gottes Herz und Sinn","Ich hab in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,GZB1902,146,,,"Paul Gerhardt † 1767",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,KELC1884,d388,,,"Paul Gerhardt",,,,,,German,,
"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß","Ich hab in Gottes Herz und Sinn","Ich hab in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,PGGL1883,65,,,"Paul Gerhardt",,,,,,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,ULIT1903,d132,,,"Paul Gerhardt",,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,VMGB1759,d253,,,"Paul Gerhardt",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,VMGU1777,223,,,"Paul Gerhardt",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,WGKW1916,d336,,,"Paul Gerhardt",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Ich hab' in Gottes Herz und Sinn","Ich hab' in Gottes Herz und Sinn",ich_hab_in_gottes_herz_und_sinn,ZWHW1739,d219,,,"Paul Gerhardt",,,,,,,,
