hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Waiting for the Light","I am waiting, O my Father",i_am_waiting_o_my_father,GJ1881,76,"Waiting for the Light","I am waiting for thy footsteps",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,English,,
"Joy to the World: or, sacred songs for gospel meetings","Waiting for the Light","I am waiting, O my Father",i_am_waiting_o_my_father,JW1878,55,"Waiting for the Light","I am waiting for thy footstep",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,English,,
"Ogle's Praise Hymns and Revivalist","I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,OPHR1883,d24,,"I am waiting for thy footsteps","John R. Sweney",,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Waiting for the Light","I am waiting, O my Father",i_am_waiting_o_my_father,PH1885,13,"Waiting for the Light","I am waiting for thy footstep",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,SHME1887,46,,"I am waiting for thy footsteps",,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Waiting for the Light","I am waiting, O my Father",i_am_waiting_o_my_father,TTOJ1886,329,"Waiting for the Light","I am waiting for thy footstep",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,,,
"The Garner","I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,G1878,d40,,"I am waiting for thy footsteps","John R. Sweney",,,,,,,,
"The Revival Wave: A Book of Revival Hymns and Music","Waiting for the Light","I am waiting, O my Father",i_am_waiting_o_my_father,RW1887,67a,"Waiting for the Light","I am waiting for thy footsteps",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,English,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","Waiting for the Light","I am waiting, O my Father",i_am_waiting_o_my_father,RF41884,19,"Waiting for the Light","I am waiting for thy footstep",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,English,,
"The Select Hymn and Song Book","I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,SHSB1885,d128,,"I am waiting for thy footsteps","John R. Sweney",,,,,,,,
