hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","True Freedom","Men whose boast it is that ye",men_whose_boast_it_is_that_ye,H4F1955,104,"True Freedom",,"James Russell Lowell, 1819-1891","Jacob Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,,,
"A Missionary Hymn Book","Grant, O Saviour, to our prayers","Grant, O Saviour, to our prayers",grant_o_savior_to_our_prayers,MHB1922,15,,,"J. Conder (1789-1855)","J. Hintze (1622-1700)",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Ambassador Hymnal: for Lutheran worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AH1994,59,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"American Lutheran Hymnal","Hark, A Voice Saith, All Are Mortal","Hark, a voice saith, all are mortal",hark_a_voice_saith_all_are_mortal,ALH1930,305,"Hark, A Voice Saith, All Are Mortal",,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner","J. Hintze",8.7.8.7.8.8.7.7,ROSENMÜLLER,salzburg_hintze,515654355432215,English,,"German chorale: Alle Menschen muessen sterben"
"Ancient and Modern: hymns and songs for refreshing worship","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,AM2013,198,,,"Robert Campbell (1814-1868)","Johann Sebastian Bach (1685-1750); Jakob Hintze (1622-1702)","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,"17th-century form of <i>Ad cenam Agni providi</i>",
"Anglican Hymns Old and New (Rev. and Enl.)","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HON2008,51,,,,"Jacob Hintze",,SALZBURG-HINTZE,salzburg_hintze,515654355432215,English,,
"At Worship: a hymnal for young churchmen","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AW41951,106,,,"John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Breaking Bread (Vol. 39)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BB2020,107,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Breaking Bread (Vol. 39)","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,BB2020,169,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","March, march onward, soldiers true","March, march onward, soldiers true",march_march_onward_soldiers_true,CS1886,437,,,"His Royal Highness, Prince Albert, 1818-1861","Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
