displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 138","With all my powers of heart and tongue","Psalm 138",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts",8.8.8.8,,201
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912, alt.",14
"Delante de los ángeles  (In the sight of the angels)","Delante de los ángeles  (In the sight of the angels)",,,psalm_138_antiphonal,"English; Spanish",,,,13
"Psalm 138: Thee will I praise with all my heart","Thee will I praise with all my heart","Psalm 138: Thee will I praise with all my heart",,thee_will_i_praise_with_all_my_heart_i,English,,8.6.8.6,,11
"Te alabarán, oh Jehová","Te alabarán, oh Jehová todos los reyes","Te alabarán, oh Jehová",,te_alabaran_oh_jehova,Spanish,,Irregular,,7
"Praise Ye the Father!","Praise ye the Father! For his loving kindness","Praise Ye the Father!",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles",11.11.11.6,,109
"With All My Heart I'll Praise Thy Name","With all my heart I'll praise Thy name","With All My Heart I'll Praise Thy Name",,with_all_my_heart_ill_praise_thy_name,English,,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",14
"Psalm 138: On the Day I Called","I shall thank you, God of my heart","Psalm 138: On the Day I Called","Lord, on the day I called for help",i_shall_thank_you_god_of_my_heart,English,"Rory Cooney, b. 1952",,,4
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,397
"Rejoicing in the ways of God","Now let our voices join","Rejoicing in the ways of God",,now_let_our_voices_join,English,"Dr. Doddridge",6.6.8.6,,165
"With my whole Heart, my God and King","With my whole Heart, my God and King",,,with_my_whole_heart_my_god_and_king_tate,English,,,,13
"Psalm 138: The Fragrance of Christ","I will thank you, Lord, with all of my heart","Psalm 138: The Fragrance of Christ","I: Lord, may our prayer rise like incense in your sight; II: In the presence of the angels: III: Lord, on the day that I cried out for help",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas",,,5
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD","With All My Heart I Thank You, LORD",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma","8.9.8.9 D",,3
"Psalm 138","I shall praise you, O God, from my soul","Psalm 138",,i_shall_praise_you_o_god_from_my_soul,English,"John L. Bell (b. 1949)",9.9.6.7.9,,3
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)","8.6.8.6 D",,3422
"Awake, My Soul, to Joyful Lays","Awake my soul in joyful lays","Awake, My Soul, to Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley, 1738-1799",,,1053
"Allein Gott in der höh sei ehr","Allein Gott in der höh sei ehr",,,allein_gott_in_der_hoh_sei_ehr_decius,German,"N. Decius",,,123
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African-American spiritual",112
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy","Praise Ye Jehovah",,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret C. Campbell, 1827-1841",11.10.11.10,,57
"O God beyond All Praising","O God beyond all praising","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry (1942-1996)",13.13.13.13.13.13,,34
"Hymn 31  Part 1","When the Eternal bows the skies","Hymn 31  Part 1",,when_the_eternal_bows_the_skies,English,"Isaac Watts",8.6.8.6,,31
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios Mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan B. Cabrera",,,31
"Glorify Thy Name","Father, we love You, we worship and adore You","Glorify Thy Name","Glorify Thy name in all the earth",father_we_love_you_we_worship,English,"Donna Adkins",Irregular,,30
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord","Psalm 138 (A Responsorial Setting)",,thank_you_lord_thank_you_lord_thank,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)",13
"With all our hearts, with all our powers","With all our hearts, with all our powers",,,with_all_our_hearts_with_all_our_powers,English,,8.8.8.8,"Spirit of the Psalms",10
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon","Te alabaré, Señor",,te_alabare_senor_con_todo,Spanish,,,,7
"Te Damos Gracias","A tu nombre daremos gracias","Te Damos Gracias","Te damos gracias",a_tu_nombre_daremos_gracias,Spanish,"Juan A. Espinosa, n. 1940",,,5
"Psalm 62:5-12","I sing your praise for steadfast love","Psalm 62:5-12","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,English,,,,4
"I'll Praise Thy Name","For Thou o'er all Thy name, O Lord","I'll Praise Thy Name","With all my heart I'll praise Thy name",for_thou_oer_all_thy_name,English,Anonymous,"8.8.8.8 ",,4
"Redentor, Te Adoramos","Redentor, te adoramos","Redentor, Te Adoramos",,redentor_te_adoramos,Spanish,"John Roy Harris; George P. Simmonds",,,3
"Psalm 138: Lord, I Thank You","I thank you, LORD, with all my heart","Psalm 138: Lord, I Thank You","Lord, I thank you for your faithfulness and love",i_thank_you_lord_with_all_my_heart_you,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",3
"With All My Heart Will I Record","With all my heart will I record","With All My Heart Will I Record",,with_all_my_heart_will_i_record,English,"Dewey Westra","8.9.8.9 D",,2
"(A Psalm) of David","With all my heart I'll thee confess","(A Psalm) of David",,with_all_my_heart_ill_thee_confess,English,,,,2
"With my whole Heart, my GOD and King","With my whole Heart, my GOD and King",,,with_my_whole_heart_my_god_and_king_hopk,English,,,,2
"Confitebor tibi","Thee will I praise with my whole heart","Confitebor tibi",,thee_will_i_praise_with_my_whole_heart_m,English,N.,,,2
"And They Shall Sing","I will praise you, LORD","And They Shall Sing","And they shall sing",i_will_praise_you_lord_with_all_my_heart,English,,,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",2
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1746
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,998
"Awake, and Sing the Song","Awake, and sing the song","Awake, and Sing the Song",,awake_and_sing_the_song,English,"William Hammond, 1719-1783",6.6.8.6,,677
"My God, the Spring of All My Joys","My God, the spring of all my joys","My God, the Spring of All My Joys",,my_god_the_spring_of_all_my_joys,English,"Isaac Watts, 1674-1748",8.6.8.6,,559
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,," Toplady",6.6.8.6,,355
"The Gospel Word","God, in the gospel of his Son","The Gospel Word",,god_in_the_gospel_of_his_son,English,"Benjamin Beddome",,,336
"Now to the Lord a Noble Song","Now to the Lord and noble song!","Now to the Lord a Noble Song",,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"Nature and Grace","Father!  how wide thy glory shines!","Nature and Grace",,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,,"Albert Midlane, 1825-1909",,,215
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,"Harriet Burn McKeever",6.5.6.5,,187
