displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,338
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,69
"Tú Amarás a Cristo","Tú que vagas en la tinieblas","Tú Amarás a Cristo","¡Oh, cuánto tú amarás a Cristo",tu_que_vagas_en_la_tinieblas,Spanish,"H. C. Ball",,"Basado en Marcos 12:28-35",7
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000",Irregular,,63
"THE TEN COMMANDMENTS","God spake these words and said","THE TEN COMMANDMENTS",,god_spake_these_words_and_said,English,,,,4
"Not Far from the Kingdom","Not far, not far from the Kingdom","Not Far from the Kingdom","How few there are entering in!",not_far_not_far_from_the_kingdom_yet_in,English,,,"Words arr.",46
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Renew Your Church","Renew your church, its ministries restore","Renew Your Church",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,27
"Nicht opfer und nicht gaben","Nicht opfer und nicht gaben",,,nicht_opfer_und_nicht_gaben,German,"Joh. Rothe",,,14
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",5.4.5.5.7,,14
"Je louerai l'Éternel","Je louerai l'Éternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)","Je louerai l'Éternel",,je_louerai_leternel,English,"Kenneth I. Morse (1913-); Claude Fraysse (1941-)",Irregular,,13
"We Praise You with Our Minds, O Lord","We praise You with our minds, O Lord","We Praise You with Our Minds, O Lord",,we_praise_you_with_our_minds,English,"Hugh T. McElrath","8.6.8.6 D",,9
"Not Far From the Kingdom","Not far from the kingdom of heaven, --The kingdom of heaven with men","Not Far From the Kingdom","Not far, not far, Not far from the kingdom of heav'n",not_far_from_the_kingdom_of_heaven_the_k,English,"E. R. Latta",,,7
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,5
"Love the Lord Your God","Love the Lord, your God, with all your heart","Love the Lord Your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee; Jim Strathdee",Irregular,,4
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"When Jesus is Near","There is light among shadows and peace amid strife","When Jesus is Near","When Jesus is near",there_is_light_among_shadows_and_peace,English,"Jennie Wilson",,,2
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1346
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,395
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",Irregular,"Latin carol, 14th c.",219
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,Irregular,"<cite>Sarum Primer</cite>, 1514",64
"God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,38
"So Near to the Kingdom!","So near to the Kingdom! yet what dost thou lack?","So Near to the Kingdom!","Pleading with thee!",so_near_to_the_kingdom_yet_what_dost_tho,English,"Fanny J. Crosby",,,36
"Oh, Weary Soul, the Gate Is Near","Oh, weary soul, the gate is near","Oh, Weary Soul, the Gate Is Near","Just outside the door, just outside the door",o_weary_soul_the_gate_is_near_in_sin_why,English,"James Rowe, 1865-1933",,,34
"His supreme Divinity","The day of Christ, the day of God","His supreme Divinity",,the_day_of_christ_the_day_of_god,English,,8.8.8.8,,32
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",11.11.11.5,,32
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","may love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-","8.7.8.7 with refrain",,29
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",6.6.8.6,,20
"You Are My All in All","You are my strength when I am weak","You Are My All in All","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan, 1959-","8.8.6.8.8.5 with refrain",,20
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"Lord of Creation","Lord of creation, to you be all praise","Lord of Creation",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",,,18
"Come, Now Is the Time to Worship","One day ev’ry tongue will confess you are God","Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,,"Brian Doerksen",Irregular,,18
"A new commandment I give unto you","A new commandment I give unto you",,,a_new_commandment_i_give_unto_you,English,Anonymous,,,17
"שְׁמַע Shema Yisrael","Sh’ma Yisrael","שְׁמַע Shema Yisrael",,hear_o_israel,Hebrew,,,"traditional prayer based on Deuteronomy 6:4 and Psalm 72:19",14
"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",5.6.11,Malawi,10
"Amar Es Entregarse (To Love Is to Surrender)","Amar es entregarse (To love is to surrender)","Amar Es Entregarse (To Love Is to Surrender)","¡Qué lindos es vivir para amar! (How wondrous to love while we live!)",amar_es_entregarse,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradcional,9
"Tras hermoso lucero","Tras hermoso lucero","Tras hermoso lucero",,tras_hermoso_lucero,Spanish,"Catalina Bardwell de Noble",,,5
"How Can I Say","How can I say that I love the Lord","How Can I Say",,how_can_i_say_that_i_love_the_lord,,"V. Michael McKay",Irregular,,5
"Move in Our Midst","Move in our midst, thou Spirit of God","Move in Our Midst",,move_in_our_midst_thou_spirit_of_god,,"Kenneth I. Morse",9.9.9.9,"<i>The Brethren Hymnal</i>, 1951",5
"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,English,"Daniel Bechtel",8.7.8.7,,4
"Thou, God, who reignest alone","Thou, God, who reignest alone",,,thou_god_who_reignest_alone,English,,,,4
"So Near to the Kingdom!","So near to the kingdom of heaven","So Near to the Kingdom!","So near to the kingdom",so_near_to_the_kingdom_of_heaven,English,"C. D. Martin",,,4
"Ehane he'ama (Father God, You Are Holy)","Ehane he'ama (Father God, you are holy)","Ehane he'ama (Father God, You Are Holy)",,ehane_heama_vovoaheto,Cheyenne,"Harvey Whiteshield; David Graber",Irregular,"<i>Ehane He'ama Vovoaheto</i>; trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982",3
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"Un mandamiento nuevo","La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"Spanish, English","Carolyn Jennings; William Loperena",,,2
"Should I Rehearse with Human Voice","Should I rehearse with human voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",8.8.8.7.8.8.8.7,,2
"You Shall Love the Lord","You shall love the Lord your God","You Shall Love the Lord",,you_shall_love_the_lord_your_god_hernand,English,"Frank Hernandez",,,2
"The Call Is Clear and Simple","The call is clear and simple","The Call Is Clear and Simple",,the_call_is_clear_and_simple,English,"Ruth Duck, b. 1947","7.6.7.6 D",,2
"Wij geloven één voor één (We Believe as One by One)","Wij geloven één voor één (We believe, as one by one)","Wij geloven één voor één (We Believe as One by One)",,wij_geloven_een_voor_een,Dutch,"Joke Ribbers; Fred Kaan",,,2
"A Wounded Man Lay by the Road","[A Wounded Man Lay by the Road]","A Wounded Man Lay by the Road",,a_wounded_man_lay_by_the_road,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"Micah 6:8","[Micah 6:8]","Micah 6:8",,micah_68,English,"Bob Sklar",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"There Is One God!","[There Is One God!]","There Is One God!",,there_is_one_god_avery_marsh,English,"Richard Avery; Donald Marsh",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"I will love the Lord; for He","I will love the Lord; for He","I will love the Lord; for He",,i_will_love_the_lord_for_he,English,"James Montgomery",7.7.7.7.7.7,,1
"Not far from the kingdom","Not far from the kingdom, why will you delay?","Not far from the kingdom","Not far, Not far",not_far_from_the_kingdom_why_will_you_de,,"K. S.",,,1
"Jesus said: The first commandment is this","Jesus said: The first commandment is this","Jesus said: The first commandment is this",,jesus_said_the_first_command_is_this,English,,,,1
"The Lord Is God","The Lord is God, the Lord alone!","The Lord Is God",,the_lord_is_god_the_lord_alone,English,"David Gambrell",8.6.8.6,,1
"Amarte Sólo a Ti, Señor (To Love You, Lord)","Amarte sólo a ti, Señor (To love you, Lord, with all our heart)","Amarte Sólo a Ti, Señor (To Love You, Lord)",,to_love_you_lord_with_all_my_heart,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,"Costa Rica",1
"One God, one living God","One God, one living God",,,one_god_one_living_god,English,"Sharny Russell Schlencker, 1955-",,,1
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Amarte es lo mejor","Amarte, Dios, es lo mejor que puedo hacer","Amarte es lo mejor",,amarte_dios_es_lo_mejor,Spanish,"Mark Pendergrass; Esteban Sywulka B.",12.12.12.12,,1
"Love the Lord your God","Love the Lord your God","Love the Lord your God",,love_the_lord_your_god_zach,,"Paul Zach",Irregular,"based on Matthew 22:37–39; Mark 12:30–31; Luke 10:27; John 13:35; Deuteronomy 6:4–5",1
"O God, We Read the Holy Law","O God, we read the holy law","O God, We Read the Holy Law",,o_god_we_read_the_holy_law,,"Michael Schneider; Scott R. Troyer",8.7.8.7.6.6.6.6.7,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee",1
