displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,618
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,920
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,,"S. Sundar Singh","10.10.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Have_Decided_to_Follow_Jesus); http://www.gottesbotschaft.de/?pg=2045 (18 August 2008); Anonymous/Unknown, <i>The Blue Book</i> (68)",69
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman (c. 1624-1683)",6.6.12.8.8,,127
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Here to the house of God we come","Here to the house of God we come",,,here_to_the_house_of_god_we_come,English,"Shirley Erena Murray (b. 1931)",8.8.8.8.8.8,,4
"I Can Hear My Saviour Calling","I can hear my Saviour calling","I Can Hear My Saviour Calling","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy","8.8.8.9 with refrain",,762
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,719
"Follow On","Down in the valley with my Savior","Follow On","Follow! follow! I would follow Jesus",down_in_the_valley_with_my_savior_i_woul,English,"William O. Cushing",,,167
"Fahre fort, fahre fort!","Fahre fort, fahre fort!",,,fahre_fort_fahre_fort,German,"J. L. Schmidt, 1670-1745",,,76
"Jesus, good above all other","Jesus, good above all other",,,jesus_good_above_all_other,English,"Percy Dearmer, 1867-1936; J. M. Neale, 1818-1866",8.8.8.7,,32
"Hath not where to lay His Head","Almighty God, tonight","Hath not where to lay His Head",,almighty_god_tonight,,"Rev. John Mason Neale (1818-1866)",6.6.8.6,,11
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Somlandela (We Will Follow)","Somlandela, somlandel' uJesu (We will follow, we will follow Jesus)","Somlandela (We Will Follow)",,we_will_follow_we_will_follow_jesus,English,,10.9.10.10,"Traditional Zulu",3
"Moses, I know you're the man","Moses, I know you're the man",,,moses_i_know_youre_the_man,English,"Estelle White, b. 1925",Irregular,,3
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Follow Me","'Tis the Savior speaks unto you today","Follow Me","O hear the voice of Jesus calling now",tis_the_savior_speaks_unto_you_today,English,"Ada Blenkhorn",,,2
"Make Your Home in Me","Every fox, a den; every bird, a nest","Make Your Home in Me","Your burden's light and your yoke is easy",every_fox_a_den_every_bird_a_nest,English,"Ben Walther, b. 1977",,,2
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said","Take Up Your Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",8.8.8.8,,296
"Jesus, still lead on","Jesus, still lead on",,,jesus_still_lead_on,English,"Zinzendorf; Jane Borthwick",5.5.8.8.5.5,,290
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown",,,226
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,221
"Sweetly Lord Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling","Sweetly Lord Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary Bridges Canedy Slade, 1826-1882","9.4.9.4 with refrain",,216
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,159
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan, 1628-88",6.5.6.5.6.6.6.5,,149
"If Jesus Goes with Me","It may be in the valley, where countless dangers hide","If Jesus Goes with Me","If Jesus goes with me, I'll go anywhere!",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles",,,100
"Follow me, the Master said","""Follow me,"" the Master said","Follow me, the Master said",,follow_me_the_master_said,English,Anonymous,7.6.7.6.7.7.7.6,,54
"How Good, Lord, to Be Here","How good, Lord, to be here!","How Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1858-1933; Bryan Gerlach, b. 1954",6.6.8.6,,49
"O young and fearless Prophet","O young and fearless Prophet",,,o_young_and_fearless_prophet_of_ancient_,,"S. Ralph Harlow, 1885-",,,37
"Anywhere With Jesus","Anywhere with Jesus","Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere",anywhere_with_jesus_says_the_christian_h,English,,,,27
"Santo, santo, santo, santo","Santo, santo, santo, santo","Santo, santo, santo, santo",,que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar",,"<cite>La Misa Popular Salvadoreña</cite>",23
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Lord and Saviour, True and Kind","Lord and Saviour, true and kind","Lord and Saviour, True and Kind",,lord_and_savior_true_and_kind,English,"Handley C. G. Monk, 1841-1920",7.7.7.7,,16
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets","Jesus Christ Is Waiting",,jesus_christ_is_waiting,,"John L. Bell; Graham Maule",11.11.10.11,,12
"He decidido seguir a Cristo","He decido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,"Anónimo; Anónimo",,,11
"Christ Will Be Your Strength","Christ wll be your strength!","Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,English,"David Haas, b. 1957",,,8
"I Will Follow Thee","Savior, I will follow Thee","I Will Follow Thee","Follow Thee, I will follow Thee",savior_i_will_follow_thee_thou_art_all_t,English,"Johnson Oatman, Jr.",,,8
"Amarte solo a ti, Señor (To Love Only You, O Lord)","Amarte solo a ti, Señor (To love only you, O Lord)","Amarte solo a ti, Señor (To Love Only You, O Lord)",,amarte_solo_a_ti_senor,"English; Spanish","Anónima; Alvin Schutmaat, 1921-1988; Dean B. McIntyre; Blanca Longhurst; María Eugenia Cornou, n. 1969","8.8.8.6 D","Sts. 1, 3: Costa Rica",7
"I'll Follow Jesus","I'll follow Jesus here, I'll never, never fear","I'll Follow Jesus","I&#8217;ll follow, I&#8217;ll follow",ill_follow_jesus_here_ill_never_never_fe,,"W. J. H.",6.6.8.6.6.8.6.8.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Follow_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (138); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (166)",6
"There's Joy in Following Jesus","There's joy in following Jesus","There's Joy in Following Jesus",,theres_joy_in_following_jesus,English,"Wendell P. Loveless",,,6
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"I Will Follow","All your ways are good","I Will Follow","Where you go, I’ll go",all_your_ways_are_good,,"Chris Tomlin; Jason Ingram; Reuben Morgan",Irregular,,4
"Down from the Mount of Glory","Down from the mount of glory","Down from the Mount of Glory",,down_from_the_mount_of_glory,English,"Werner H. Franzmann, 1905-1996",7.6.7.6.7.6.7.6,,4
"Jesus, I Will Never Leave","Jesus I will never leave","Jesus, I Will Never Leave",,jesus_i_will_never_leave,English,"Christian Keimann",7.8.7.8.7.7,"Tr. Composite",3
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",,,and_didst_thou_travel_light_dear_lord,English,"Geoffrey Dearmer, 1893-1996","8.6.8.6 D",,3
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Above the voices of the world around me","Above the voices of the world around me",,,above_the_voices_of_the_world_around_me,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,3
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle","8.6.8.6 D",,3
"When God Almighty came to earth (God on earth)","When God Almighty came to earth","When God Almighty came to earth (God on earth)",,when_god_almighty_came_to_earth,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,3
"Count Well the Cost","“Count well the cost,” Christ Jesus says","Count Well the Cost",,count_well_the_cost_christ_jesus_says,,"Alexander Mack Sr.; Ora W. Graber",8.7.8.7.8.8,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",3
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,,2
"Take Up Your Cross","How will you profit by gaining the world","Take Up Your Cross","If you lose your life for my sake",how_will_you_profit_by_gaining_the_world,English,"David Haas, b. 1957",,,2
"Follow me","The foxes have their holes","Follow me","Follow me, follow me",the_foxes_have_their_holes,English,"Michael Cockett b. 1938",,,2
"Yo te seguiré","Yo te seguiré, ¡oh Cristo!","Yo te seguiré","Yo te seguiré",yo_te_seguire_oh_cristo,Spanish,"James Lawson Elginburg; Anónimo",,,2
"¿Os pusisteis a arar?","¿Os pusisteis a arar?","¿Os pusisteis a arar?","Seguid, seguid, hermanos",os_pusisteis_a_arar,Spanish,"Edgar Brooks (1886-1957); John P. Ellis",,,2
"Cristo, yo te seguiré","Cristo, yo te seguiré","Cristo, yo te seguiré","Yo te seguiré",cristo_yo_te_seguire,Spanish,"Grace Glenn; Anónimo",,,2
"A Den For the Fox","[A Den For the Fox]","A Den For the Fox",,a_den_for_the_fox,English,"Richard Leach",8.8.8.8,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The Evening Is Here","[The Evening Is Here]","The Evening Is Here",,the_evening_is_here,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"We Find in Jesus Hope of Promised Rest","[We Find in Jesus Hope of Promised Rest]","We Find in Jesus Hope of Promised Rest",,we_find_in_jesus_hope_of_promised_rest,English,"Michael Hudson",10.10.10.10,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"All for Christ I Have Forsaken","All for Christ I have forsaken","All for Christ I Have Forsaken",,all_for_christ_i_have_forsaken,English,"Calvin Chao, 1906-96; Stephen P. Starke, b. 1955",8.7.8.7,,1
"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",10.10.10.10,,1
"Jesus Set His Face","Coming down from heaven above","Jesus Set His Face","Jesus set his face",coming_down_from_heaven_above,English,"Gregg DeMey",Irregular,,1
"Amarte Sólo a Ti, Señor (To Love You, Lord)","Amarte sólo a ti, Señor (To love you, Lord, with all our heart)","Amarte Sólo a Ti, Señor (To Love You, Lord)",,to_love_you_lord_with_all_my_heart,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,"Costa Rica",1
"Lord Jesus, we belong to you","Lord Jesus, we belong to you",,,lord_jesus_we_belong_to_you,English,"John Wilfred Kleinig, 1942-",8.8.6.6,,1
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"A Fox Has a Den","A fox has a den","A Fox Has a Den",,a_fox_has_a_den,English,"Mary Nelson Keithahn","5.5.5.5 D",,1
"Lead Me, Jesus","Lead me, Jesus, I will follow","Lead Me, Jesus",,lead_me_jesus_i_will_follow,English,"Ted Creen, 1948-",Irregular,,1
"Almighty Sovereign Lord (Stretch out Your hand)","Almighty Sovereign Lord, Creator God","Almighty Sovereign Lord (Stretch out Your hand)","So stretch out Your hand, O God",almighty_sovereign_lord_creator_god,English,"Phil Lawson Johnston",,,1
