displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Sun Is on the Sea and Shore","The sun is on the sea and shore",the_sun_is_on_the_land_and_sea,"Chalice Hymnal",CH1995,3,"The Sun Is on the Sea and Shore",,"Louis F. Benson; Austin C. Lovelace","J. L. Macbeth Bain",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Chalice Hymnal",CH1995,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; O. I. Cricket Harrison",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Chalice Hymnal",CH1995,7,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All Praise to God for Song God Gives","All praise to God for song God gives",all_praise_to_god_for_song_god_gives,"Chalice Hymnal",CH1995,8,"All Praise to God for Song God Gives","God gave us music, gave us voice","Carlton C. Buck","Dale Wood",,"SACRED SONG",sacred_song,,English,,
"Church Musicians' Prayer","God of Glory, around whose eternal throne",prayers,"Chalice Hymnal",CH1995,9,"Church Musicians' Prayer",,"Erik Routley, 20th century",,,,,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Chalice Hymnal",CH1995,10,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Chalice Hymnal",CH1995,12,"Source and Sovereign, Rock and Cloud",,"Thomas H. Troeger","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"God of Many Names","God of many names",god_of_many_names,"Chalice Hymnal",CH1995,13,"God of Many Names",,"Brian Wren","William P. Rowan","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Womb of Life, and Source of Being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Chalice Hymnal",CH1995,14,"Womb of Life, and Source of Being",,"Ruth Duck","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,"Chalice Hymnal",CH1995,15,"Rejoice, You Pure in Heart","Rejoice, rejoice","Edward H. Plumptre; Ruth Duck","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Chalice Hymnal",CH1995,16,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chalice Hymnal",CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Chalice Hymnal",CH1995,18,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Chalice Hymnal",CH1995,20,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Chalice Hymnal",CH1995,22,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623"
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Chalice Hymnal",CH1995,23,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte; Ruth Duck; Ecumenical Women's Center ","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"Chalice Hymnal",CH1995,24,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg ; Newton Mann","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, who rules all creation",praise_to_the_lord_the_almighty_the_king,"Chalice Hymnal",CH1995,25,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; Rupert E. Davies","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"God, We Give You Thanks and Praise","God, we give you thanks and praise",god_we_give_you_heartfelt_praise,"Chalice Hymnal",CH1995,26,"God, We Give You Thanks and Praise",,"Timothy Tan, 20th century","Nai-chen Tai, 20th century",Irregular,TENG-SAN,tengsan_tai,11715137134313415455,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Chalice Hymnal",CH1995,27,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Charles H. Webb",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"In the Name of the Lord","There is strength in the name of the Lord",there_is_strength_in_the_name_of_the_lor,"Chalice Hymnal",CH1995,28,"In the Name of the Lord",,"Phill McHugh; Gloria Gaither; Sandi Patty","Sandi Patty",Irregular,"IN THE NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)",john_saw_the_number_of_all_the_redeem,"Chalice Hymnal",CH1995,29,"Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)","Luis Ferrer; O. I. Cricket Harrison",,Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"Latin America (20th century)","Latin American (20th century)"
"Masithi (Sing Amen)","Amen, siyakudumisa (Amen, we praise your name, O God)",amen_siakudumisa,"Chalice Hymnal",CH1995,30,"Masithi (Sing Amen)",,,"S. C. Molefe",Irregular,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African hymn",
"Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Chalice Hymnal",CH1995,32,"Sing Hallelujah",,"Linda Strassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Chalice Hymnal",CH1995,33,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine; Carl Gustav Boberg","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"based on a Swedish folk melody"
"Glory to God","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Chalice Hymnal",CH1995,34,"Glory to God",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Luke 2:14",
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Chalice Hymnal",CH1995,35,"Glory Be to the Father",,,"Henry W. Greatorex",,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology (3rd-4th centuries)",
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Chalice Hymnal",CH1995,36,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology (3rd-4th centuries)",
"Glory be to God","Glory be to God, and to the Christ, and to the Holy Ghost",glory_be_to_god_and_to_the_christ_and_to,"Chalice Hymnal",CH1995,37,"Glory be to God",,,"Elaine Clemens Berkenstock",,CLEMENS,clemens,,English,"Lesser Doxology (3rd-4th centuries), alt.",
"Clap Your Hands","Clap your hands, all your people",clap_your_hands_all_you_people,"Chalice Hymnal",CH1995,38,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Psalm 47:1",
"My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,"Chalice Hymnal",CH1995,39,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Alleluiah! Alleluiah!","Alleluiah! Alleluiah!",alleluia,"Chalice Hymnal",CH1995,40,"Alleluiah! Alleluiah!",,"I-to Loh",,,"TOGO ALLELUIAH",togo_alleluiah,,English,"Traditional, from Togo","Togo melody"
Halle-Halle-Halleluja,Halle-Halle-Halleluja,halle_halle_halleluja,"Chalice Hymnal",CH1995,41,Halle-Halle-Halleluja,,,,,[Halle-Halle-Halleluja],halle_halle_caribbean,553455321664566,English,,Caribbean
"Sing and Rejoice","Sing and rejoice",sing_and_rejoice_sing_and_rejoice,"Chalice Hymnal",CH1995,42,"Sing and Rejoice",,,"William B. Bradbury",,"SING AND REJOICE",sing_and_rejoice_bradbury,127134235555425,English,"Traditional, alt.",
"All Praise to You, Creator God","All praise to you, Creator God",all_praise_to_you_creator_god,"Chalice Hymnal",CH1995,43,"All Praise to You, Creator God",,,,,"ADM BLESSING",adm_blessing,,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Chalice Hymnal",CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Dios Padre, Dios Hijo (Father God, God the Son)","Dios Padre, Dios Hijo, Dios Santo Espíritu",dios_padre_dios_hijo_dios_santo_espritu,"Chalice Hymnal",CH1995,45,"Dios Padre, Dios Hijo (Father God, God the Son)",,,,Irregular,"DIOS PADRE",dios_padre,,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Chalice Hymnal",CH1995,46,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Chalice Hymnal",CH1995,47,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Chalice Hymnal",CH1995,48,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Chalice Hymnal",CH1995,49,"From All That Dwell Below the Skies","Alleluia! Alleluia! Alleluia!","Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<I>Geistliche Kirchengesänge</i>, 1623"
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_viera,"Chalice Hymnal",CH1995,50,"Praise God from Whom All Blessings Flow","Alleluia! Alleluia! Alleluia!","Thomas Ken; Gilbert H. Vieira",,"8.8.4.4.8.8 with refrain",,,,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Chalice Hymnal",CH1995,51,"Holy, Holy, Holy, Lord God of Hosts!",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Chalice Hymnal",CH1995,53,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"O God of Every Shining Constellation","O God of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Chalice Hymnal",CH1995,55,"O God of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
