displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Prince of Israel's Race","Savior, Prince of Israel's race",savior_prince_of_israels_race,"The Cyber Hymnal",CYBER,5891,"Savior, Prince of Israel's Race",,"Charles Wesley","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"Savior, Prince of Israel's race","Savior, Prince of Israel's race",savior_prince_of_israels_race,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,214a,,,,,,PETERSFIELD,petersfield_12354,12354321255434432,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,52,,,,,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,52,,,,,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,99,,,,,,"SPANISH CHANT",madrid_spanish,11716153142171332343,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,101,,,,,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,101,,,,,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,149.52,,,,,,,,,,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Devotional hymns: selected for public and social worship",DHSP1850,232,,,,,,,,,English,"Wes. Col.",
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Methodist Hymn-Book",MHB1884,273,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Hymn Book of the Methodist Protestant Church",HBMP1859,288,,,"C. Wesley",,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,288,,,"C. Wesley",,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,288,,,,,7.7.7.7.7.7,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,337d,,,,,,,,,English,,
