displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Unity Services and Songs",USSS1878,S8b,,,,,,,,,,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a200,,,Anon.,,,,,,English,,
"Fair are the feet that [which] bring [brings] the news","Fair are the feet that [which] bring [brings] the news",fair_are_the_feet_that_bring_the_news,"The Hill School Hymnal and Service Book",HSHS1920,d37,,,"John Mason",,,,,,English,,
"Fair are the feet that [which] bring [brings] the news","Fair are the feet that [which] bring [brings] the news",fair_are_the_feet_that_bring_the_news,"The Bible Hymn Book",BHB1860,d49,,,"John Mason",,,,,,,,
"Fair are the feet that [which] bring [brings] the news","Fair are the feet that [which] bring [brings] the news",fair_are_the_feet_that_bring_the_news,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d50,,,"John Mason",,,,,,,,
"Fair are the feet that [which] bring [brings] the news","Fair are the feet that [which] bring [brings] the news",fair_are_the_feet_that_bring_the_news,"The St. Alban Hymnal",SAH1921,d89,,,"John Mason",,,,,,,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Hymnal, Amore Dei",HAD1890,200,,,Anon.,,,,,,English,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Hymnal Amore Dei",ADUS1904,200,,,Anon.,"G. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,322,,,,,,,,,English,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Hymns of the Spirit",HoS1864,343,,,,,,,,,English,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Worship Song: with accompanying tunes",WSAT1905,450,,,"J. Mason (d. 1694)","E. J. Hopkins, Mus. Doc.",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
