personName,personID,gender,personYear,deathYear
"W. B. Bradbury",Bradbury_William,M,1816,1868
"E. J. Hopkins, 1818—1901",Hopkins_EJ,M,1818,1901
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"I. D. S.",Sankey_IraDavid,M,1840,1908
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Godfrey Thring",Thring_Godfrey,M,1823,1903
Anon.,Anonymous,U,0,0
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"J.S.B. Monsell",Monsell_JSB,M,1811,1875
"Lowell Mason",Mason_Lowell,M,1792,1872
"James McGranahan",McGranahan_James,M,1840,1907
"Bishop Reginald Heber",Heber_Reginald,M,1783,1826
"G. F. Root",Root_GF,M,1820,1895
"Bp. W. Walsham How, 1823-1897",How_William,M,1823,1897
"Catherine Winkworth, 1829-78",Winkworth_C,F,1827,1878
"W. H. Doane",Doane_WHoward,M,1832,1915
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"John B. Dykes",Dykes_John,M,1823,1876
Handel,Handel_GF,M,1685,1759
"Dr. J. M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Rev. Thomas Kelly",Kelly_Thomas,M,1769,1855
"Rev. M. Madan",Madan_Martin,M,1726,1790
"Henry Alford",Alford_Henry,M,1810,1871
"Sir Charles Villiers Stanford, 1852-",Stanford_CV,M,1852,1924
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"J. Cennick",Cennick_J,M,1718,1755
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Caroline M. Noel",Noel_CM,F,1817,1877
"H. G. Spafford",Spafford_HG,M,1828,1888
"Dr. S. F. Smith, 1808-1895",Smith_SF,M,1808,1895
"H. Bonar, D. D.",Bonar_Horatius,M,1808,1889
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Rev. W. O. Cushing",Cushing_WO,M,1823,1902
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Sir J. Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Bishop of Exeter",Bickersteth_EdwardHenry,M,1825,1906
"Dr. Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"D. S. Bortniansky, 1752—1828",Bortnianski_DS,M,1751,1825
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"J. Wilbur Chapman, 1859-1918",Chapman_JW,M,1859,1918
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"Sir John Goss",Goss_John,M,1800,1880
"John H. Hopkins, Jr.",Hopkins_JohnHJr1820,M,1820,1891
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Bishop Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Edward Mote",Mote_E,M,1797,1874
