displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Psalter Hymnal",TPH2018,51C,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (AJALON)",redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms and Hymns to the Living God",PHLG2023,51,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Hymns to the Living God",HTLG2017,88,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"God Be Merciful to Me","God, be merciful to me, On Thy grace I rest my plea",god_be_merciful_to_me_on_thy_grace,"Seventh-day Adventist Hymnal",SDAH1985,297,"God Be Merciful to Me",,Anon.,"Joseph P. Holbrook (1822-1888)","7.7.7.7 D",REFUGE,refuge_holbrook,"33314 33112 34654",,,
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Book of Praise",TBP1997,34,"God be merciful to me",,,,"7.7.7.7 D","PRESSBURG (NICHT SO TRAURIG)",pressburg_freylinghausen,17153217715674545171,English,"Paraphrase, Psalter 1912","Geistreiches Gesangbuch (Freylinghausen) 1704"
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51N,"God, Be Merciful to Me","God, be merciful to me",,"Eelco Vos; Chrisopher Miner",7.7.7.7.7.7,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,100,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,102,"God, Be Merciful to Me",,,"Joseph P. Holbrook",7.7.7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"God Be Merciful to Me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"Rejoice in the Lord",RITL1985,104,"God Be Merciful to Me",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<i>The Psalter </i>(1912) (adapted from)",
"God, Be Merciful to Me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Hymnbook",H1955,282,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,"<i>The Psalter, </i>1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Hymnal (Rev. ed.)",TH1990,486,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>The Psalter</i>, 1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Cyber Hymnal",CYBER,1707,"God, Be Merciful to Me",,Anonymous,"Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 140","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"God, be merciful to me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Hymnal",TH1961,415,,,,"Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,622,"God, Be Merciful to Me","God, be merciful to me",,"Christopher Miner; Eelco Vos",7.7.7.7.7.7,"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Christian Worship: Psalter",CWP2021,51D,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"God, Be Merciful to Me (Dios, ten compasión de mí)","God, be merciful to me (Dios, ten compasión de mí)",god_be_merciful_to_me_on_thy_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,509,"God, Be Merciful to Me (Dios, ten compasión de mí)","God be merciful to me (Ten piedad de mí, oh Dios)","Carlos Colón, b. 1966","Christopher Miner; Eelco Vos","7.7.7.7.7.7 with refrain","GOD BE MERCIFUL",god_be_merciful_to_me_miner,12345717665254311234,"English; Spanish","<cite>Psalter</cite>, 1912, alt.",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"One in Faith",OIF2014,580,"God, Be Merciful to Me",,,"Christopher Miner",7.7.7.7.7.7,"GOD BE MERCIFUL",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>The Psalter</cite>, Philadelphia, 1912, alt.",
"God be merciful to me, On thy grace","God be merciful to me, On thy grace",god_be_merciful_to_me_on_thy_grace,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad56,,,,,,,,,,,
"God be merciful to me, On thy grace","God be merciful to me, On thy grace",god_be_merciful_to_me_on_thy_grace,"Hymns of Faith, with Music",HoFM1945,d24,,,,,,,,,English,,
"God be merciful to me, On thy grace","God be merciful to me, On thy grace",god_be_merciful_to_me_on_thy_grace,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d56,,,,,,,,,,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"God, Be Merciful to Me","God, be merciful to me, on Thy grace I rest my plea",god_be_merciful_to_me_on_thy_grace,"The Christian Life Hymnal",CLH2006,290,"God, Be Merciful to Me",,Anon.,"Richard Redhead",,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,,"from <cite>The Psalter</cite>, based on Psalm 51:1-12","from <cite>Church Hymn Tunes, Ancient and Modern</cite>"
