meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
4.4.4.4.8.8.8.4,"O Sons and Daughters","O sons and daughters of the king",o_sons_and_daughters_let_us_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,190,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILLAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th c.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns for Youth",H4Y1966,89,"O Sons and Daughters, Let Us Sing",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th Century?"
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","Adapted from An Essay on the Church Plain Chant, 1782.; French Melody, c. 16th century (modern form)."
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","French Melody, c. 16th century (modern form).; An Essay on the Church Plain Chant, 1782, Adapted from"
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Worship",LW1982,130,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-66",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Book of Worship",LBoW1978,139,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns for the Living Church",HFLC1974,160,"O Sons and Daughters, Let Us Sing",,"John M. Neale; Jean Tisserand",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,162,,,"Rev. J. M. Neale","S. Webbe","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Latin of 17th cent.","French melody, 17th cent."
"8.8.8 with alleluias","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal",HPAG1933,167,,,"Rev. John M. Neale; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French, 15th century"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"8.8.8 with alleluias","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Book of Praise",BoPR1972,194,"O sons and daughters, let us sing",,"John Mason Neale, 1818-1866; Jean Tisserand, d.1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French Melody, Mode II"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnbook",H1955,206,"O Sons and Daughters, Let Us Sing!",,"John Mason Neale; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, 15th century"
"8.8.8 with alleluias","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Lutheran Hymnal",LH1941,208,"Ye Sons and Daughters of the King",,"Unknown; John M. Neale","Melchior Vulpius","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with alleluias","Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,213,,,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","E. W. Goldsmith (1860-1934)","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Melody in <i>Airs sur les hymnes sacrez</i>, Paris, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The New Century Hymnal",NCH1995,244,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite> Airs sur les hymnes sacrez</cite>, Paris, 1623"
"8.8.8 with alleluias","Hallelujah! Hallelujah! Hallelujah!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Praise",TBP1997,261,"Hallelujah! Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Hallelujah!","Jean Tisserand, 14??-1494; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"Anonymous French; Airs sur les hymnes sacrez, odes et noëls, 1623; Harmony: anonymous, last 2 measures from the HYmnal 1982"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,262,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, <i>Airs sur les hymnes sacrez</i>, 1623"
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Trinity Hymnal (Rev. ed.)",TH1990,272,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 17th century"
"8.8.8 with alleluias","O filii et filiae","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Australian Hymn Book with Catholic Supplement",AHBC1977,281,"O filii et filiae","Alleluia, alleluia, alleluia!","Jean Tisserand d.1494; James Mason Neale 1818-66",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"and other s(tr.)","French Carol Melody (c.17th cent.)"
"8.8.8 with alleluias","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Hymnary",ELH1996,366,"Ye Sons and Daughters of the King",,"J. Tisserand, d. 1494; J. M. Neale, 1818-66","M. Vulpius, c.1570-1615","GELOBT SIE GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431b,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)","Alison M. Robertson (b. 1940)",TISSERAND,tisserand_robertson,5162242551625242,English,,
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of Glory, Songs of Praise",HGSP2008,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
"8.8.8 with alleluias",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of Glory, Songs of Praise",HGSP2008,431b,,Alleluia!,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","Alison M. Robertson (b. 1940)",TISSERAND,tisserand_robertson,5162242551625242,English,,
"8.8.8 with alleluias","O Sons And Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,467,"O Sons And Daughters",,"John Mason Neale, 1818 - 1866; Jean Tisserand",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Service Book",LSB2006,470,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-66","Melchior Vulpius, c. 1570-1615","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"8.8.8 with alleluias","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Service Book",LSB2006,471,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; Jonn Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Worshipbook: Services and Hymns",WSH1972,527,"O Sons and Daughters, Let Us Sing!",Alleluia!,"John Mason Neale; Jean Tisserand (d. 1494)",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"Probably French, ca. 15th century"
"8.8.8 with alleluias","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,555,,,"Jean Tisserand, d. 1494; John Mason Neale","Winfred Douglas","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Solesmes Version, Mode II; French, Fifteenth Century"
"8.8.8 with alleluias","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Christian Hymnary. Bks. 1-4",CHB41972,920,"Ye Sons and Daughters of the King",,"unknown; John M. Neale","Melchior Vulpius","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with alleluias","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Cyber Hymnal",CYBER,5336,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, ?-1494; John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"First published posthumously in Paris, 1525; Translation in <cite>Medieval Hymns</cite>, 1851","French melody, 15th Century"
"8.8.8 with alleluia","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"8.8.8 with alleluia","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889 ",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"8.8.8 with alleluia","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
