displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"S. Baring-Gould, 1834-",,"After the Danish of B. S. Ingemann",317
"In the Cross of Christ I glory","In the Cross of Christ I glory","In the Cross of Christ I glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1510
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",,,jesus_calls_us_oer_the_tumult,,"Cecil Frances Alexander",8.7.8.7,,920
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; John Keble",8.7.8.7,,1817
"Savior! who thy flock art feeding","Savior! who thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"W. A. Muhlenburg",,,369
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Mrs. Love M. Willis, 1824-",,,231
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,Anon.,8.7.8.7,"Latin, 6th or 7th cent.",94
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"John Cawood",,,722
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"The Rt. Rev. R. Mant, D.D.",,,198
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",,,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"W. W. Shirley",,,822
"Hark, the Hosts of Heaven are Singing","Hark, the hosts of heav'n are singing","Hark, the Hosts of Heaven are Singing",,hark_the_hosts_of_heaven_are_singing,English,"E. H. Plumptre",,,17
"Onward, Christian! tho' the region","Onward, Christian! tho' the region",,,onward_christian_though_the_region,English,"S. Johnson",,,112
"God, my King, Thy might confessing","God, my King, Thy might confessing",,,god_my_king_thy_might_confessing,English,"Bp. Richard Mant",,,132
"Praise the Lord, ye heav'ns, adore him","Praise the Lord, ye heav'ns, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,,,748
"Saviour, sprinkle many nations","Saviour, sprinkle many nations","Saviour, sprinkle many nations",,savior_sprinkle_many_nations,English,"Bishop Coxe",8.7,,160
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",,,hark_ten_thousand_voices_sounding,,"T. Kelly",8.7.8.7,,27
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",,,o_how_blest_the_hour_lord_jesus,English,"Carl Johann Philipp Spitta, 1801-59; Richard Massie, 1800-87",8.7.8.7,,6
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations","Praise Jehovah, All Ye Nations",,praise_jehovah_all_ye_nations,English,,,"United Presbyterian <cite>Book of Psalms</cite>, 1871",31
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",,,blessed_savior_who_hast_taught_me,English,,,,178
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",,,come_thou_fount_of_every_blessing,English,"Rev. Robert Robinson",,,2201
"Alleluia! Alleluia! Praise the Father—He is Love","Alleluia! Alleluia! Praise the Father—He is Love",,,alleluia_alleluia_praise_the_father,English,,,,2
"Bethlehem! of noblest cities","Bethlehem! of noblest cities",,,bethlehem_of_noblest_cities,English,,,,51
"Praise the Lord, ye heavens adore Him","Ho anĝeloj, la Sinjoron adoradu en ĉiel'","Praise the Lord, ye heavens adore Him",,ho_angeloj_la_sinjoron_adoradu_en_ciel,Esperanto,"C. Bicknell",,"Foundling Hospital Collection, c. 1804",11
"Now the Sowing and the Weeping","Now the sowing and the weeping","Now the Sowing and the Weeping",,now_the_sowing_and_the_weeping,,"Frances R. Havergal",,,47
"Courage, Brother!","Courage, brother! do not stumble","Courage, Brother!",,courage_brother_do_not_stumble,English,"Norman Macleod",8.7.8.7,,180
"Saviour, while my heart is tender","Saviour, while my heart is tender",,,savior_while_my_heart_is_tender_i_would_,English,"J. Burton, Jr. 1803-1877",,,125
"Todos juntos, reunidos","Todos juntos, reunidos",,,aqui_juntos_reunidos_alabamoste_senor,Spanish,,,,10
"Holy Father, Thou hast spoken","Holy Father, Thou hast spoken",,,holy_father_thou_hast_spoken,English,"Frances R. Havergal",,,3
"Grant us, O our Heavenly Father","Grant us, O our Heavenly Father",,,grant_us_o_our_heavenly_father,English,"Godfrey Thring",,,24
"Little children, wake and listen!","Little children, wake and listen!",,,little_children_wake_and_listen,English,,,"Williamson's <em>Children's Manual</em>, 1876",15
"Lord, Thy glory fills the Heaven","Lord, Thy glory fills the Heaven",,,lord_thy_glory_fills_the_heaven,English,"Richard Mant",,,147
"Humble praises, holy Jesus","Humble praises, holy Jesus",,,humble_praises_holy_jesus,English,,,,71
