displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,9
"Today did Christ Arise","Today did Christ arise","Today did Christ Arise",,today_did_christ_arise,English,"Richard T. Gore, 1908-",6.7.6.7.6.6.6.6,,1
"Thou Man Of Sorrows, Hail!","Thou Man of Sorrows, hail!","Thou Man Of Sorrows, Hail!",,thou_man_of_sorrows_hail,English,"Adam Thebesius; Arthur T. Russell",6.7.6.7.6.6.6.6,,1
"Come, let us all this day","Come, let us all this day","Come, let us all this day",,come_let_us_all_this_day_his_holy_spirit,English,"John Troutbeck, 1832-1899; V. B. S.",6.7.6.7.6.6.6.6,,1
"Now Thank We All Our God","Now thank we all our God With heart and hands and voices","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth; Martin Rinkart",6.7.6.7.6.6.6.6,,688
"Lord God, we worship thee!","Lord God, we worship thee!",,,lord_god_we_worship_thee,,"Catherine Winkworth; Johann Franck",6.7.6.7.6.6.6.6,,60
"To God, the Father, Son, And ever blessed Spirit","To God, the Father, Son, And ever blessed Spirit",,,to_god_the_father_son_and_ever,English,,6.7.6.7.6.6.6.6,,2
"What Is the World to Me","What is the world to me","What Is the World to Me",,what_is_the_world_to_me,English,"Georg Michael Pfefferkorn, 1645-1732; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,17
"Why do the heathen rage? ","Why do the heathen rage? ",,,why_do_the_heathen_rage_what_are_the_nat,,"B. H. Kennedy",6.7.6.7.6.6.6.6,,4
"I Know in Whom I Trust","I know in Whom I trust","I Know in Whom I Trust",,i_know_in_whom_i_trust,English,"Johan Olof Wallin; Samuel Magnus Hill",6.7.6.7.6.6.6.6,,4
"Now Are the Days fulfilled","Now are the days fulfilled","Now Are the Days fulfilled",,now_are_the_days_fulfilled,English,"Frederick W. Herzberger, d. 1930; Unknown",6.7.6.7.6.6.6.6,,7
"Lord Jesus, You Have Come","Lord Jesus, you have come","Lord Jesus, You Have Come",,lord_jesus_who_art_come,English,"Eberhard L. Fischer, 1695-1773",6.7.6.7.6.6.6.6,"Translatiion composite",5
"Thou Lord of Life and Death","Thou Lord of life and death","Thou Lord of Life and Death",,thou_lord_of_life_and_death,English,"Anna Hoppe",6.7.6.7.6.6.6.6,,5
"Forsake Me Not, My God","Forsake me not, my God, Thou God of my salvation","Forsake Me Not, My God",,forsake_me_not_my_god_thou_god_of_my_sal,English,"Salamo Franck ; Anonymous",6.7.6.7.6.6.6.6,,11
"How Can I Thank You, Lord","How can I thank you, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1630-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"J. G. Olearius, 1635-1711; P. E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"I Am a Child of God","I am a child of God, the One who made and keeps me","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"The Lord, My  God, be Praised","The Lord, my God, be praised","The Lord, My  God, be Praised",,the_lord_my_god_be_praised,English,"August Crull; Johann Olearius",6.7.6.7.6.6.6.6,,15
"To Thee, O God, we raise ","To Thee, O God, we raise ",,,to_thee_o_god_we_raise_our_voice_in_chor,,"Arthur T. Pierson",6.7.6.7.6.6.6.6,,13
"O Jesus, Saviour Dear","O Jesus, Saviour dear","O Jesus, Saviour Dear",,o_jesus_savior_dear_heermann,English,"Johann Heermann, (1585-1647)",6.7.6.7.6.6.6.6,,3
"Rise from Your Graves, Ye Dead","Rise from your graves, ye dead!","Rise from Your Graves, Ye Dead",,rise_from_your_graves_ye_dead,English,"Johann F. Starck, 1680-1756",6.7.6.7.6.6.6.6,"This translation appeared in John Frederick Stark's <cite>Daily Hand-Book</cite> (Philadelphia, Pennsylvania: The Kohler Publishing Company, 1855), pages 328-9",1
"O God, forsake me not!","O God, forsake me not!",,,o_god_forsake_me_not_but_lead,English,,6.7.6.7.6.6.6.6,,6
"O God, eternal source","O God, eternal source",,,o_god_eternal_source_of_love_beyond_our_,English,"E. T. Horn III, b. 1909; J. Heermann, 1585 - 1647; M. Rinkart, 1586 - 1649; C. Winkworth, 1829 - 78",6.7.6.7.6.6.6.6,,3
"Lord God, our praise we give","Lord God, our praise we give",,,lord_god_our_praise_we_give,English,,6.7.6.7.6.6.6.6,,2
"Now Yield We Thanks and Praise","Now yield we thanks and praise to Christ enthroned in glory","Now Yield We Thanks and Praise",,now_yield_we_thanks_and_praise,English,"Howard C. Robbins, 1876-1952",6.7.6.7.6.6.6.6,,6
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,,"Sir H. W. Baker; W. Bullock",6.7.6.7.6.6.6.6,,103
"O God, Our Faithful God","O God, our faithful God","O God, Our Faithful God",,o_god_thou_faithful_god,,"Catherine Winkworth; Johann Heermann",6.7.6.7.6.6.6.6,,61
"Now Bless The God Of All","Now bless the God of all","Now Bless The God Of All",,now_bless_the_god_of_all,English,"Israel Abrahams",6.7.6.7.6.6.6.6,"<cite>The Service Hymnal</cite> by Joseph Krauskopf (Philadelphia: Edward Stern, 1904)",4
"Our God, to Whom We Turn","Our God, to whom we turn","Our God, to Whom We Turn",,our_god_to_whom_we_turn,English,"Edward Grubb, 1854-1939",6.7.6.7.6.6.6.6,,18
"O Love that Casts Out Fear (Part I)","O love that casts out fear","O Love that Casts Out Fear (Part I)",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt",6.7.6.7.6.6.6.6,,85
"Nu tacken Gud, allt folk!","Nu tacken Gud, allt folk","Nu tacken Gud, allt folk!",,nu_tacken_gud_allt_folk,Swedish,"Martin Rinkart",6.7.6.7.6.6.6.6,,4
"Joy To The World","Joy to the world! sound forth","Joy To The World",,joy_to_the_world_sound_forth,English,"Thomas Holme",6.7.6.7.6.6.6.6,"<cite>Hymns and Sacred Poetry</cite> (Christian Book Society, 1861)",1
"O Source of All That Is","O Source of all that is","O Source of All That Is",,o_source_of_all_that_is,English,"Madeleine Forrell Marshall; Johann Heermann",6.7.6.7.6.6.6.6,,1
"Jesus, O Precious Name","Jesus, O precious Name","Jesus, O Precious Name",,jesus_o_precious_name_by_heavens_herald,English,"Anna Hoppe",6.7.6.7.6.6.6.6,,5
"Now Thank We All Our God (Bushfire Memorial Hymn)","Now thank we all our God","Now Thank We All Our God (Bushfire Memorial Hymn)",,now_thank_we_all_our_god_for_lives,English,"Shirley Erena Murray",6.7.6.7.6.6.6.6,,2
"To Thee, Eternal God","To Thee, eternal God","To Thee, Eternal God",,to_thee_eternal_god_our_fervent_thanks,English,"H. Brueckner",6.7.6.7.6.6.6.6,,3
"Now all give thanks to God","Now all give thanks to God",,,now_all_give_thanks_to_god,English,,6.7.6.7.6.6.6.6,,3
"O Lord, We Welcome Thee","O Lord, we welcome Thee","O Lord, We Welcome Thee",,o_lord_we_welcome_thee,English,"Caspar Ziegler",6.7.6.7.6.6.6.6,"Tr. composite",1
"Thine arm, O Lord, of old","Thine arm, O Lord, of old","Thine arm, O Lord, of old",,thine_arm_o_lord_of_old,English,"James Montgomery",6.7.6.7.6.6.6.6,,1
"O blessed Babe divine","O blessed Babe divine",,,o_blessed_babe_divine,,"F. J. Burmeister",6.7.6.7.6.6.6.6,,1
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Fritz Fliedner",6.7.6.7.6.6.6.6,,17
"Nun Danket Alle Gott","Nun danket alle Gott","Nun Danket Alle Gott",,nun_danket_alle_gott,English,"Martin Rinkart",6.7.6.7.6.6.6.6,,161
"Du Grosser Schmerzensmann","Du großer Schmerzensmann,","Du Grosser Schmerzensmann",,du_grosser_schmerzensmann,German,"Adam Thebesius, 1596-1652",6.7.6.7.6.6.6.6,,18
"All Praise and Thanks to God","All praise and thanks to God The Father, now be given","All Praise and Thanks to God",,all_praise_and_thanks_to_god_the_father,English,"Martin Rinckart",6.7.6.7.6.6.6.6,,8
"Oh, Seek The Lord Today!","Oh, seek the Lord today!","Oh, Seek The Lord Today!",,o_seek_the_lord_today,English,"H. A. Brorson",6.7.6.7.6.6.6.6,,7
"Amour Pur, Insondable","Amour pur, insondable","Amour Pur, Insondable",,amour_pur_insondable,French,"Henri Rossier, 1835-1928",6.7.6.7.6.6.6.6,,1
"Let All Men Praise The Lord","Let all men praise the Lord","Let All Men Praise The Lord",,let_all_men_praise_the_lord,English,"Martin Rinkart; J. Alfred Novello",6.7.6.7.6.6.6.6,"<cite>Praxis Pietatis Melica</cite> by Johann Crüger, (Berlin: 1647)",3
"Herr Jesu, Der Du Selbst","Herr Jesu, der du selbst","Herr Jesu, Der Du Selbst",,herr_jesu_der_du_selbst,German,"Eberhard L. Fischer",6.7.6.7.6.6.6.6,"<cite>Württemberger Landes-Gesangbuch</cite>, 1741",23
"Te damos gracias, Dios","Te damos gracias, Dios",,,te_damos_gracias_dios_por_nuestra_amanda,Spanish,"Fidentina Zagoya de Díaz, n. 1910",6.7.6.7.6.6.6.6,,2
