hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ewiges Leben","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,349L1876,304,"Ewiges Leben",,"K. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Christian Hymnal (Rev. ed.)","O Happy Home, Where Thou Art Loved","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,CHCH1959,558,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907",,,"[O happy home where Thou art loved the dearest]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,"Gütersloh, 1852"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Komm, Sünder, horch auf deines Gottes Rufen","Komm, Sünder, horch auf deines Gottes Rufen",komm_suender_horch_auf_deines_gottes_ruf,DLMA1895,127,,,,,,"[Komm, Sünder, horch auf deines Gottes Rufen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O selig Haus! wo man Dich aufgenommen","O selig Haus! wo man Dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,DGHM1886,653,,,"C. J. Ph. Spitta",,,"[O selig Haus! wo man Dich aufgenommen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,DGHM1886,756,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wie wird uns sein, wenn endlich nach d. schweren","Wie wird uns sein, wenn endlich nach d. schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,EGMG1894,564[975],,,"C. J. P. Spitta",,,"[Wie wird uns sein, wenn endlich nach d. schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,EGDP1895,311,"Wie wird uns sein?",,"K. J. P. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,EL1897,205,"Wie wird uns sein",,"C. J. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,ELGH1890,205,"Wie wird uns sein",,"C. J. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GBMK1892,622,,,"Karl Joh. Phil Spitta, 1801-1853",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","In alle Welt befiehlst du, Herr, zu gehen","In alle Welt befiehlst du, Herr, zu gehen",in_alle_welt_befiehlst_du_herr,GEGG1912,267,,,"W. Horn",,,"[In alle Welt befiehlst du, Herr, zu gehen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
