hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,112F1945,85,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,52HH1880,37,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,THBL1953,41,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"A. M. E. C. Hymnal","In the Cross of Christ I Glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AMEC1954,105,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"African Methodist Episcopal Church Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AMEC1984,153,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,AMEH1898,16,,,Fawcett,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Music! bring thy sweetest treasures","Music! bring thy sweetest treasures",music_bring_thy_sweetest_treasures,AMEH1898,16b,,,"James Edmeston","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"[Words ed.]",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,AMEH1898,16c,,,Unknown,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"[Words ed.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Precious volume! what thou doest","Precious volume! what thou doest",precious_volume_what_thou_doest,AMEH1898,50,,,,"Ithamar Conkey","8.7.8.7 D",RATHBUN,rathbun_conkey,513176515563234,English,"Kelly's Hymns",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come thou long expected Jesus","Come thou long expected Jesus",come_thou_long_expected_jesus_born_to,AMEH1898,165,,,"Charles Wesley",,8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,AMEH1898,746,,,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Alexander's Hymns No. 3","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AH31915,286,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
