displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,327,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,"7.6.7.6 D","MUNICH (Mendelssohn)",munich_mendelssohn,1236543335432211,English,"<i>Psalter Hymnal</i>, 1987, as in","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"CPWI Hymnal",CPWI2010,817,,,"Horatio Bolton Nelson, 1823-1913","Felix Mendelssohn-Bartholdy, 1809-1847; Felix Mendelssohn-Bartholdy, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"Ver.: <cite>Hymnal 1982</cite>","German melody, 18th century"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymnal and Liturgies of the Moravian Church",HLMC1920,7,,,"Bishop William Walsham How, 1823-1897","Johann Georg Christian Störl, 1675-1719; Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"E KA LOGOU ME KAKOU","E ka Logou me kakou, Ka Naauao mai o",e_ka_logou_me_kakou,"Na Himeni Haipule Hawaii",NHHH1972,14,"E KA LOGOU ME KAKOU",,"William H. How; ""Hualalai"", 1852-1938","F. Mendelssohn, 1809-1847","7.5.7.5 D",MUNICH,munich_mendelssohn,1236543335432211,Hawaiian,,"<i>Meiningen Gesang-Buch,</i>1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Missionary Hymnal",MH1906,24,"O Word of God Incarnate",,"W. W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Institute Hymnal",IH1899,25,,,"The Rt. Rev. William Walsham How (1823- )",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Association Hymn Book: for use in meetings for men",AHBU1904,26,,,"William W. How","Störl; Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,26,,,"Dr. Neale; St. Bernard",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Cast thy burden on the Lord."" Oratorio of ""Elijah"""
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,26,,,"St. Bernard; Dr. Neale",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Cast thy burden on the Lord."" Oratorio of ""Elijah"""
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,30,,,"Frances R. Havergal (1836-1879)","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl Choralbuch (1710)"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Packer Hymnal",PH1895,37,,,"The Rt. Rev. William Walsham How, D. D. (1823- )","Felix Mendelssohn-Bartholdy (1809-1847)",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal for Schools",H4S1895,37,,,"The Rt. Rev. William Walsham How (1823- )",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for Youth",H4Y1966,50,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,123654333543221,English,,"Neuvermehrtes Gesangbuch, Meiningen 1693"
"There where the judges gather","There where the judges gather",there_where_the_judges_gather,"The Book of Praise",TBP1997,51,"There where the judges gather",,"Henry Zylstra, 1909-1956","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch 1693"
"Venid, venid, zagales","Venid, venid, zagales",venid_venid_zagales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,56,,,,Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,58,"O Word of God incarnate",,"W. Walsham How","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,123654333543221,English,,"Meiningen, 1693"
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Christian Science Hymnal (Rev. and enl.)",CSH1932,77,,,"James Mongtomery","F. Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Northfield Hymnal No. 2",NH21916,78,"O Word of God Incarnate",,"W. W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O word of God Incarnate","O word of God Incarnate",o_word_of_god_incarnate,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,87,,,"William W. How","J. G. C. Störl; Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,88,,,"William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Fellowship Hymns",FH1910,98,,,"W. W. How","Mendelssohn; Storl",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,102,,,"William W. How","Johann Herman; Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
