displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heart Dejected Sighs To Know","The heart dejected sighs to know",the_heart_dejected_sighs_to_know,"The Cyber Hymnal",CYBER,12655,"The Heart Dejected Sighs To Know",,"John Needham, ?-circa 1786",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble Antiphoner, 1753"
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,49,,,,,8.8.8.8,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LXXXIV,,,"John Needham, d. c. 1786",,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LXXXIV,,,"John Needham, d. c. 1786",,,,,,English,,
"The heart dejected sighs to know","The heart dejected sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P11,,,,,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,49,,,"John Needham, d. c. 1786",,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,49,,,"John Needham, d. c. 1786",,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,142,,,,,,,,,English,"Bristol Collection",
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,142,,,,,,,,,,"Bristol Collection",
"The heart dejected sighs to know","The heart dejected sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,142,,,,,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,291,,,"John Needham, d. c. 1786",,,,,,English,,
"The heart dejected, sighs to know","The heart dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,291,,,,,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,300,,,"John Needham, d. c. 1786",,,,,,English,,
"The heart dejected sighs to know","The heart dejected sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,323,,,Needham,,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,142,,,,,,,,,English,"Bristol Collection",
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d260,,,"John Needham, d. c. 1786",,,,,,,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,300,,,,,8.8.8.8,,,,English,,
