displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather Comprehensive",GC1994,687,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Lead Me, Guide Me","I am weak and I need thy strength and power",i_am_weak_and_i_need_your_strength_and,"Gather Comprehensive",GC1994,574,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b. 1922","Doris M. Akers, b. 1922; Richard Smallwood",,"[I am weak and I need thy strength and power]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gather Comprehensive",GC1994,372,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Gather Comprehensive",GC1994,564,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, b. 1937","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Gather Comprehensive",GC1994,590,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
Alabaré,"Juan vio el número de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Gather Comprehensive",GC1994,542,Alabaré,"Alabaré, alabaré","Manuel José Alonso; Jose Pagán","Manuel Jose Alonso; Diana Kodner; José Pagán",,"[John saw the number]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trans. unknown",
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Gather Comprehensive",GC1994,334,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967","Melchior Vulpius, c. 1560-1615",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Geystliche gesangk Buchleyn,</i> Wittenberg, 1524"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,176,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
"Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Gather Comprehensive",GC1994,353,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Come Away to the Skies","Come away to the skies",come_away_to_the_skies,"Gather Comprehensive",GC1994,440,"Come Away to the Skies",,Anonymous,"Jack W. Burnam, b. 1946",6.6.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,"<i>Southern Harmony</i>, 1835, alt.","<i>Southern Harmony,</i> 1835"
