tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1892
"DOXOLOGY (DEDICATION ANTHEM)",dedication_anthem_stanley,"Samuel Stanley, d. 1822","A Major",1113323423567123432,,"Lowell Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822",18
DOXOLOGY,fairhill_owens,"Jimmy Owens; Richard Lloyd","E Major",5123455654554,8.8.8.8,,21
"[Praise God from whom all blessings flow] ",duane_street_coles,"Rev. George Coles","A Flat Major",513312442317125,,,150
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
"[Keswick Doxology]",lasst_uns_erfreuen,,,112313451123134,,,482
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,"John Hatton (d. 1793); George Coles; Roberta Martin (1912-1969)","E Flat Major",13456717651345543213,,,12
DOXOLOGY,praise_god_from_whom_all_blessings_avery,"Donald S. Marsh; Richard K. Avery","F Major",532176273321,8.8.8.8,,3
"TALLIS'S CANON",tallis_canon,"Thomas Tallis (c. 1505-1585)","G Major",117112234314433221,8.8.8.8,"Ravenscroft's <cite>Psalmes</cite>, 1621",479
"[Praise God from whom all blessings flow]",duke_street_hatton,"Rev. George Coles","A Flat Major",134567176555565,,,1443
"NEW DOXOLOGY",new_doxology,,"C Major",,8.8.8.8,"Traditional Black gospel",4
BULA,o_listen_to_our_wondrous_story_owen,"Fannie B. Bula",,156517655356217,,,128
MENDON,mendon_german,Mason,,17151712131621271222,,"German Air",349
REST,rest_bradbury,"Wm. B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,396
TRURO,truro_williams,,"D Major",13455678,8.8.8.8,,511
"[Praise God from whom all blessings flow]",blessed_name_hudson,"J. H. H.",,55131217655512343,,,255
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessings_73554,,,735543456545,,,1
WINDHAM,windham_read,,"e minor",13455321,8.8.8.8,,209
LONG,long_holbrook,"J. P. Holbrook",,13453465313211,,,5
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessings_51332,,,51332123432317125543,,,1
HEBRON,hebron_mason,,"B Flat Major",53565678,8.8.8.8,,596
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bl_showalter,"A. J. Showalter",,13212171513257655,,,1
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessings_mclin,"Lena McLin, 1928-","C Major",32216653332216653316,,,1
"[Praise God, from whom all blessings flow]",grateful_praise_anonymous,"M. L. McPhail",,123344655354424331,,,33
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bless_smith,"William Farley Smith, 1941-","B Flat Major",11123432122232176522,,,1
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_bless_jordan,"Alice Jordan","F Major",11122321222,,,1
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessings_harms,,,,,"Harmonia Sacra",1
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bless_wetzel,"Richard D. Wetzel","C Major",116765451156542,,,1
"PRAISE GOD",praise_god_henderson,"Gerald S. Henderson","B Flat Major",13515615431123432151,8.8.8.8,,1
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bless_johnson,"David N. Johnson","d minor",571554345134231,,,1
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_bless_nelson,"Ronald A. Nelson","D Major",517654531,,,1
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_bless_hoy,"J. Edward Hoy, 1920-","E Flat Major",51566543213255567165,,,1
"[Praise God, Praise God, Praise God from whom all blessings flow]",praise_god_praise_god_praise_god_pipkin,"J. L. Pipkin",,51123135432212315112,,,2
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bless_davis,"Grace Wieser Davis",,51123162171321767123,,,1
"[Praise God, from whom all blessings flow!]",praise_god_from_whom_all_bless_goodman,"Joseph Goodman","d minor",453234414545676,,,1
"SILOAM DOXOLOGY",siloam_doxology,,"E Flat Major",1343215567U1111D7565,,,2
ANNA,anna_grape,"J. T. Grape",,55517123332132123355,,,2
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessings_hunt,"J. M. Hunt",,33333423222223435555,,,1
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_sweney,"Jno. R. Sweney","A Flat Major",511123432134543,,,1
OLDEN,olden_mason,,,5151122334432132,,,14
"PARK STREET",park_street_venua,"F. M. A. Venua (1788-1872)",,111123217133334,,,314
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_bless_33311,,,33311123432345321721,,,1
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bles_nysewander,"Benj. F. Nysewander",,13532611665534321353,,,1
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bless_dortch,"D. E. Dortch",,55345132171561653554,,,1
