displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshiping Church",TWC,562,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,192,"Praise to God, immortal praise",,"Anna L. Barbauld","Conrad Kocher",,"[Praise to God, immortal praise]",dix_kocher,171214436716555,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,192,,,"L. Barbauld","C. Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,420,,,"Anna Laetitia Barbauld","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal and Liturgies of the Moravian Church",HLMC1969,576,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld, 1743-1825","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Psalter Hymnal (Blue)",BPsH,320,"Safely Through Another Week",,"John Newton","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,7,"For the Beauty of the Earth",,"Folliott Sandford Pierpont","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",,"[For the beauty of the earth]",dix_kocher,171214436716555,,,
"For the Beauty of the Earth","For the beauty of the earth,",for_the_beauty_of_the_earth,"Hymnal of the Church of God",HCG1971,23,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Church of God",HCG1971,89,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Living Church",HFLC1974,114,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,94,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Service Book of the Lutheran Church",LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
