firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Celebration Hymnal: songs and hymns for worship",CEL1997,666,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Celebration Hymnal: songs and hymns for worship",CEL1997,151,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Bruce Greer",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A pilgrim was I, and a wand'ring","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,"The Celebration Hymnal: songs and hymns for worship",CEL1997,691,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,611,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"""Abba Father, Abba Father"" ","Abba Father",abba_father_abba_father_deep_within,"The Celebration Hymnal: songs and hymns for worship",CEL1997,81,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abide with me: fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,642,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious Word","I Will Remember Thee",according_to_thy_gracious_word,"The Celebration Hymnal: songs and hymns for worship",CEL1997,463,"I Will Remember Thee",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Ah, Lord God, Thou hast made the heavens and the earth by Thy great power","Ah, Lord God",ah_lord_god_thou_hast_made_the_heavens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,149,"Ah, Lord God",,"Kay Chance","Kay Chance",Irregular,"AH, LORD GOD",ah_lord_god_chance,13566465534556552135,English,,
"Alas! And did my Savior bleed ","Alas! And Did My Savior Bleed?",alas_and_did_my_savior_bleed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,306,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,323,"At the Cross","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,63,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ken Barker; Ken Barker",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge,</i> Cologne, 1623"
"All for Jesus! All for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Celebration Hymnal: songs and hymns for worship",CEL1997,588,"All for Jesus",,"Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"source unknown"
"All glory, laud, and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"The Celebration Hymnal: songs and hymns for worship",CEL1997,300,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail King Jesus!","All Hail King Jesus",all_hail_king_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,103,"All Hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"KING JESUS",king_jesus_moody,5555(6)5554433333333,English,,
"All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,16,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor; Camp Kirkland","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,43,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All my lifelong I had panted",Satisfied,all_my_life_i_had_a_longing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,518,Satisfied,"Hallelujah! I have found Him","Clara T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,English,,
"All my tomorrows, all my past","Jesus Is Lord of All",all_my_tomorrows_all_my_past,"The Celebration Hymnal: songs and hymns for worship",CEL1997,599,"Jesus Is Lord of All",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Celebration Hymnal: songs and hymns for worship",CEL1997,101,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<i>Scottish Psalter,</i> 1565",
"All praise to our redeeming Lord","All Praise to Our Redeeming Lord",all_praise_to_our_redeeming_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,221,"All Praise to Our Redeeming Lord",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"All that is Good, all that is Right","All That I Need",all_that_is_good_all_that_is_right,"The Celebration Hymnal: songs and hymns for worship",CEL1997,651,"All That I Need",,"Twila Paris","Twila Paris",8.8.8.9,"ALL THAT I NEED",all_that_i_need,2(101(D7)766U123321,English,,
"All the glory belongs to Jesus","All the Glory Belongs to Jesus",all_the_glory_belongs_to_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,172,"All the Glory Belongs to Jesus",,"Gloria Gaither","William J. Gaither",Irregular,"ALL THE GLORY",all_the_glory_gaither,355554(5)6533555255,English,,
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,680,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"The Celebration Hymnal: songs and hymns for worship",CEL1997,596,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Alleluia, Alleluia! ","The Majesty and Glory of Your Name",alleluia_alleluia_the_majesty_and_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,152,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Alleluia, Alleluia",Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The Celebration Hymnal: songs and hymns for worship",CEL1997,189,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Alleluia! Alleluia! ","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Celebration Hymnal: songs and hymns for worship",CEL1997,365,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! sing to Jesus! ","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Celebration Hymnal: songs and hymns for worship",CEL1997,377,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Almighty, most holy God",Almighty,almighty_most_holy_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,131,Almighty,,"Wayne Watson","Wayne Watson",Irregular,ALMIGHTY,almighty_watson,32154(3)354321323215,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"The Celebration Hymnal: songs and hymns for worship",CEL1997,728,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"The Celebration Hymnal: songs and hymns for worship",CEL1997,343,"Amazing Grace",,"John Newton; John P. Rees","Edwin O. Excell; O. D. Hall, Jr.",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Traditional American melody from Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
"And as Moses lifted up the serpent in the wilderness","Life Everlasting",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,785,"Life Everlasting",,,,,,,,,,
