personName,personID,gender,personYear,deathYear
"Katherine Hankey",Hankey_Kate,F,1834,1911
"J. S. Darnall",Darnall_JS1,,0,0
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Ray Palmer",Palmer_Ray,M,1808,1887
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Henry L. Gilmour",Gilmour_Henry,M,1836,1920
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William T. Sleeper",Sleeper_WT,M,1819,1904
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Robert Lowry",Lowry_Robert,M,1826,1899
"William L. Thompson",Thompson_Will,M,1847,1909
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"George Duffield",Duffield_G,M,1818,1888
"R. Kelso Carter",Carter_RK,M,1849,1928
"William A. Ogden",Ogden_William,M,1841,1897
"Mary B. C. L. Slade",Slade_Mary,F,1826,1882
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"William P. Mackay",Mackay_WP,M,1839,1885
"Barney E. Warren",Warren_Barney,M,1867,1951
"Joseph Scriven",Scriven_JM,M,1819,1886
"James M. Black",Black_JamesM,M,1856,1938
"J. H. Sammis",Sammis_John,M,1846,1919
"Eden Reade Latta",Latta_Eden,M,1839,1915
"Edward Hopper",Hopper_Edward,M,1816,1888
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"John Newton",Newton_John,M,1725,1807
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John Fawcett",Fawcett_John1740,M,1740,1817
"John H. Stockton",Stockton_John,M,1813,1877
"Robert Robinson",Robinson_R,M,1735,1790
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"James Rowe",Rowe_James,M,1865,1933
"Tillitt S. Teddlie",Teddlie_Tillit,M,1885,1987
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"William Cowper",Cowper_W,M,1731,1800
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Eugene M. Bartlett",Bartlett_EM,M,1885,1941
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Charles W. Fry",Fry_CW,M,1837,1882
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Albert Midlane",Midlane_Albert,M,1825,1909
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
