displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,117,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"I've Found a Friend","I've found a Friend, O! such a Friend",ive_found_a_friend_o_such_a_friend,"Revival Songs No. 2",RS21903,7,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O! such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"I've found a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,"Joy to the World: or, sacred songs for gospel meetings",JW1878,8,"I've found a Friend",,Anon.,"Jno. R. Sweney",,"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_sweney,532135431234543,English,,
"I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,Praises,P1905,67,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a friend!]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"I've Found a Friend","I've found a Friend, O such a Friend! ",ive_found_a_friend_o_such_a_friend,"Revival Hymns and Choruses",RHC,108,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend",ive_found_a_friend_o_such_a_friend,"Inspiring Hymns: for the Church and Sunday-School",IH1914,129,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,147,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a Friend!]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns of Faith",HHOF1980,239,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Sing Joyfully",SJ1989,478,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend; O Such a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,36,"I've Found a Friend; O Such a Friend",,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
