hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CHCF1870,434,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CEHB1880,311,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SHDS1861,160,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SoSS1878,266,,,"J. H. Gurney",,,,,,English,,
"Anglican Hymn Book","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,AHB1868,223,,,,,8.6.8.6,,,,English,,
"Book of Common Praise","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,BoCP1915,d314,,,"John Hampden Gurney",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,BHTC1874,366b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CSSS1878,d502,,,"John Hampden Gurney",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CS1886,446,,,"Rev. John Hampden Gurney (1802-1862)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CS1885,446,,,"Rev. John Hampden Gurney (1802-1862)","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"Christian Chorals: for the Chapel and Fireside","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CCCF1885,78,,,"John Hampden Gurney","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CP1880,428,,,"John H. Gurney",,,,,,English,,
"Christian Worship and Praise","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CWP1939,d225,,,"John Hampden Gurney",,,,,,English,,
"Christian Worship: a hymnal","Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CW1941,326,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney, 1802-1862","Dr. Petrie",,"ST. COLUMBA (Irish)",st_columba_irish,123454532112345,English,,"from <cite>Dr. Petrie's</cite> Collection; Old Irish melody"
"Church Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1886,432,,,,"G. Kirby",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Church Hymnal, Fourth Edition","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,ICH4,537,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHMC1927,305,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHMC2017,305,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CHMC1940,d299,,,"John Hampden Gurney",,,,,,English,,
"Church Hymnal, Third Edition","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,ICH3,514,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CHSP1934,d132,,,"John Hampden Gurney",,,,,,English,,
"Church Hymns: with tunes (New ed.)","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1903,462,,,,Anon.,,"ST. HILDRED",st_hildred,551765765554321,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CPPH1858,781,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CPPH1847,781,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CHSC1897,251,,,"John H. Gurney","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Common Praise: hymns with tunes for Christian worship","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CP1913,416,,,"John H. Gurney","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"CPWI Hymnal","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CPWI2010,505,,,"John Hampden Gurney, 1802-1862","William Damon, c1540-1591",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"<cite>Psalms</cite>, 1501"
"Divine Service Book for the Armed Forces","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,DSBA1950,d118,,,"John Hampden Gurney",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,EHOW1921,O25,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Evangelical Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,EH1897,345,,,"Rev. John H. Gurney",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,EHBC1939,d167,,,"John Hampden Gurney",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,FHWM1955,d82,,,"John Hampden Gurney",,,,,,English,,
"Fellowship Hymns","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,FH1910,214,,,"J. H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Gloria in Excelsis","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,GE1905,d370,,,"John Hampden Gurney",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HTBC1878,d361,,,"John Hampden Gurney",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HTBC1883,356,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Christ our example","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HTBC1871,436,"Christ our example",,Anon.,,,,,,English,,
"Hymn Book of the United Evangelical Church","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HBUE1897,345,,,"Rev. John H. Gurney",,,,,,English,,
"Hymn Service for the Sunday School","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HSSS1879,100,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HBEA1882,548,,,"John H. Gurney",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HPEC1890,251,,,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Hymnal and Liturgies of the Moravian Church","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HLMC1920,81,,,"John Hampden Gurney, 1802-1862","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymnal and Liturgies of the Moravian Church","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HLMC1969,192,"Lord, as to Thy Dear Cross We Flee",,"John Hampden Gurney, 1802-1862","Adam Krieger, 1634-1666",,ESSLINGEN,esslingen_krieger,51233456555445,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,BoCP1908,533,,,"J. H. Gurney",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HCPB1886,460,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HCPB1907,533,,,"J. H. Gurney",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HSSS1881,d126,,,"John Hampden Gurney",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HECW1900,d405,,,"John Hampden Gurney",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HMEC1878,590,,,"John H. Gurney",,,,,,English,,
