displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 42: Like as the hart for water-brooks","Like as the hart for water-brooks","Psalm 42: Like as the hart for water-brooks",,like_as_the_hart_for_waterbrooks,English,,8.6.8.6,,3
"When the Lord recalls the banish'd","When the Lord recalls the banish'd","When the Lord recalls the banish'd",,when_the_lord_recalls_the_banished,English,"S. G. Bürde",8.7.8.7.7.7.8.8,,9
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<i>Psalter Hyymnal</i>, 1987",8
"The Thirsty Fields Drink In the Rain","This thirsty fields drink in the rain","The Thirsty Fields Drink In the Rain",,the_thirsty_fields_drink_in_the_rain,English,"Britt Hallqvist, b. 1914; Gracia Grindal, b. 1943",8.8.4.9,,1
"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise","In the Morning When I Rise (Give Me Jesus)","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.7.4 with refrain","African-American spiritual",27
"As the Deer Seeks Flowing Rivers","[As the Deer Seeks Flowing Rivers]","As the Deer Seeks Flowing Rivers",,as_the_deer_seeks_flowing_rivers,English,"David T Koyzis",8.7.8.7.7.7.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"God Of My Life, To You I Pray","[God Of My Life, To You I Pray]","God Of My Life, To You I Pray",,god_of_my_life_to_you_i_pray,English,"Christopher M. Idle",8.8.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Like a Deer for Cool Streams Panting","[Like a Deer for Cool Streams Panting]","Like a Deer for Cool Streams Panting",,like_a_deer_for_cool_streams_panting,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Why So Downcast?","[Why So Downcast?]","Why So Downcast?",,why_so_downcast,English,"Frank Berrios; Tom Brooks; Jeff Hamlin",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"As the hart, with eager looks","As the hart, with eager looks","As the hart, with eager looks",,as_the_hart_with_eager_looks,English,"James Montgomery",8.8.8.8.8.8,,83
"Psalm 42","As a deer longs for flowing streams","Psalm 42","My soul is thirsting for the Lord",as_a_deer_longs_for_flowing_streams,English,,,,2
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"Tate and Brady's <i>New Version,</i> 1696, 1698",321
"As the Hart Longs for Flowing Streams","As the hart longs for flowing streams","As the Hart Longs for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkins",8.8.8.8,,10
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,English,"Robert Lowth; George Gregory",10.10.10.10,<i>Latin</i>,67
"Psalm 42","God will give you a new heart","Psalm 42","God will give you a new heart",god_will_give_you_a_new_heart,English,,,,1
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter","Seeking Water, Seeking Shelter",,seeking_water_seeking_shelter,English,"Eric Routley",8.7.8.7.7.7.8.8,"<i>Cantate Domino</i>",1
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"P. Williams, 1722-96; W. Williams, 1717-91",8.7.8.7.8.8.7,,1819
