displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest are they, who fearing God","How blest are they, who, fearing God",that_man_is_blest_who_fearing_god,"The Book of Praise",TBP1997,1,"How blest are they, who fearing God",,,"Thomas Tallis, c. 1505-1595",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Paraphrase, Psalter 1912, alt.",
"How many are against me, Lord","How many are against me, Lord",how_many_are_against_me_lord,"The Book of Praise",TBP1997,2,"How many are against me, Lord",,"Christopher Idle, 1938-","Eliezer Gerovitch, 1844-1914",,"ADON OLAM",adon_olam_gerowitsch,5565432155217,English,,
"O God, defender of the poor","O God, defender of the poor",o_god_defender_of_the_poor,"The Book of Praise",TBP1997,3,"O God, defender of the poor",,"Christopher Idle, 1938-","John Barnard, 1948-",,LIVERPOOL,liverpool_davis,12356532151176566561,English,,"American folk melody"
"Lord, as I wake I turn to you","Lord, as I wake I turn to you",lord_as_i_wake_i_turn_to_you,"The Book of Praise",TBP1997,4,"Lord, as I wake I turn to you",,"Brian Foley, 1919-","Martin Shaw, 1875-1958",,DANIEL,daniel_irish,1234321156717655,English,,"Irish traditional melody"
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"The Book of Praise",TBP1997,5,"Lord, our Lord, your glorious name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLER WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Paraphrase, Psalter 1912","Geistriches Gesangbuch (Freylinghousen), 1704"
"How long will your forget me, Lord","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"The Book of Praise",TBP1997,6,"How long will your forget me, Lord",,"Christopher Idle, 1938-",,,BANGOR,bangor_tansur,53215176555676545517,English,,"A Compleat Melody or Harmony of Zion"
"The foolish in their hearts deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"The Book of Praise",TBP1997,7,"The foolish in their hearts deny",,"Marie J. Post, 1919-1990","Richard L. Van Oss, 1953-",,"MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"Lord, who may dwell within your house","Lord, who may dwell within your house",lord_who_may_dwell_within_your_house_and,"The Book of Praise",TBP1997,8,"Lord, who may dwell within your house",,"Paul Wigmore, 1925-","John Barnard, 1948-",8.6.8.8.8.6,WITHINGTON,withington,15546531123432116654,English,,
"God's law is perfect","God's law is perfect and converts",gods_law_is_perfect_and_converts,"The Book of Praise",TBP1997,9,"God's law is perfect",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Paraphrase, Scottish Psalter, 1650, alt.","William Tans'ur's New Harmony of Zion, 1764"
"God's glory fills the heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"The Book of Praise",TBP1997,10,"God's glory fills the heavens",,"Carl P. Daw, Jr., 1944","C. V. Stanford, 1842-1924",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
