displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Loves Me, This I Know","Jesus loves me, this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner; David R. McGuire","7.7.7.7 with refrain",,612
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd Stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",8.6.8.6,,486
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old","I Think When I Read That Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima T. Luke",11.8.12.9,,848
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",535
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,77
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,18
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",8.4.8.4.5.4.5.4,,152
"A Little Child the Savior Came","A little child the Savior came","A Little Child the Savior Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",11.11.11.11,,27
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,45
"Hymn 113","How large the promise, how divine","Hymn 113",,how_large_the_promise_how_divine,English,"Isaac Watts",8.6.8.6,,153
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,20
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Dearest Jesus, We Are Here","Dearest Jesus, we are here","Dearest Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Catherine Winkworth; Benjamin Schmolck",7.8.7.8.8.8,,70
"Jesus Loves the Little Children","Jesus loves the little children","Jesus Loves the Little Children",,jesus_loves_the_little_children_all_the,English,"C. H. Woolston, 1856-1927",8.7.7.7.11,,43
"Cuando Oigo la Historia de Jesús","Cuando oigo la historia del querido Jesús","Cuando Oigo la Historia de Jesús",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastián Cruellas",,"Basado en Marcos 10:13-15",31
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; Jonathan Whittemore",8.7.8.7.8.7,,149
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner, 1948-",8.7.8.7,,19
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-1880","7.6.7.6 D",,158
"Behold what condescending love","Behold what condescending love",,,behold_what_condescending_love,,,8.6.8.6,,81
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brain Wren",8.8.8.8,,32
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",,,forbid_them_not_the_savior_cried,,,8.6.8.6,,18
"Like a child","Like a child love would send to reveal and to mend","Like a child",,like_a_child_love_would_send,English,"Daniel Charles Damon","6.6.6.3 D",,7
"See This Wonder in the Making","See this wonder in the making","See This Wonder in the Making",,see_this_wonder_in_the_making,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8,,7
"O God of Wisdom","O God of wisdom, life and love","O God of Wisdom",,o_god_of_wisdom_life_and_love,English,"Menno M. Brubacher",8.6.8.6,,6
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",,,says_jesus_come_and_gather_round,English,"Leith Fisher (b. 1941)",8.6.8.6.8.8.8.6,,3
"Safe in the arms of Jesus","Safe in the arms of Jesus",,"Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby","7.6.7.6 D with refrain",,427
"The Cross is Not Greater","The cross that He gave may be heavy","The Cross is Not Greater","The cross is not greater than his grace",the_cross_that_he_gave_may_be_heavy,English,,,,171
"Death of children","Thy life I read, my gracious Lord","Death of children",,thy_life_i_read_my_dearest_lord,English,,8.6.8.6,,137
"Children recalling the example of Jesus","When Jesus left his Father's throne","Children recalling the example of Jesus",,when_jesus_left_his_fathers_throne,English,,8.6.8.6,,128
"The Savior Kindly Calls","The Savior kindly calls","The Savior Kindly Calls",,the_savior_kindly_calls_our_children,English,"Henry U. Onderdonk; Philip Doddridge",6.6.8.6,,125
"When mothers of Salem their children brought to Jesus","When mothers of Salem their children brought to Jesus",,,when_mothers_of_salem_their_children_bro,English,"W. M. Hutchings",13.13.8.8.11,,51
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Jesus Calls the Children","Jesus calls the children dear","Jesus Calls the Children","Jesus loves the little children",jesus_calls_the_children_dear,English,"C. H. Woolston",7.7.11.7.7.11,,29
"Ihr eltern, hört, was Christus spricht","Ihr eltern, hört, was Christus spricht",,,ihr_eltern_hoert_was_christus_spricht,German,"L. Helmbold, 1532-1598",,,16
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"Jesus, Friend So Kind and Gentle","Jesus, Friend so kind and gentle","Jesus, Friend So Kind and Gentle",,jesus_friend_so_kind_and_gentle,,"Philip E. Gregory, 1886-1974",8.7.8.7.8.7,,10
"Schlaf wohl, du kleiner erdengast","Schlaf wohl, du kleiner erdengast",,,schlaf_wohl_du_kleiner_erdengast,German,,,,10
"Vor dir, Todesüberwinder","Vor dir, Todesüberwinder",,,vor_dir_todesueberwinder,German,"A. Knapp",,,8
"O God, Great Father, Lord and King","O God, great Father, Lord and King","O God, Great Father, Lord and King",,o_god_great_father_lord_and_king,English,"E. Embree Hoss",8.8.8.8,,7
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger",8.6.8.6,,6
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",,,lets_praise_the_creator_who_gave_us,English,"Shirley Erena Murray (b. 1931)",12.11.12.11,,6
"Heil uns! des Vaters ebenbild","Heil uns! des Vaters ebenbild",,,heil_uns_des_vaters_ebenbild,German,"Fr. A. Krummacher, 1767-1845",,,6
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949)",11.10.11,,4
"Lord and Lover of Creation","Lord and lover of creation","Lord and Lover of Creation",,lord_and_lover_of_creation,English,"Graham Maule (1958-)",8.7.8.7.8.7,,3
"We bring our children, Lord, today","We bring our children, Lord, today",,,we_bring_our_children_lord_today,English,"Elizabeth Cosnett, b. 1936",8.8.8.8,,3
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey","Venimos hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree; Barbara Mink",14.14.14.14,,3
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"When Jesus longed for us to know","When Jesus longed for us to know",,,when_jesus_longed_for_us_to_know,English,"John L. Bell (b. 1949)",8.8.8.7,,2
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1886","8.7.8.7 D",,1684
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; anon.","8.7.8.7 with refrain",,1461
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1222
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1126
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,684
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying","Hark, the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Unknown","8.7.8.7 D",,500
"Around the throne of God in heaven  Thousands of children stand","Around the throne of God in heaven  Thousands of children stand",,,around_the_throne_of_god_in_heaven_thous,,"Houldrich ",8.6.8.6,,455
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",12.10.12.10.11.10.11.10,,402
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,398
"Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding","Savior, Who Thy Flock Art Feeding",,savior_who_thy_flock_art_feeding,English,"William A. Mühlenberg",,,369
"Where cross the Crowded Ways of Life","Where cross the crowded ways of life","Where cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,364
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,,Cowper,8.6.8.6,,268
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,,Newton,7.7.7.7.7.7,,247
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane","7.6.7.6 D",,246
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,,243
"O perfect Love, all human though transcending","O perfect Love, all human though transcending",,,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney, 1858-1932",11.10.11.10,,235
"Child's hymn","Dear Saviour, ever at my side","Child's hymn",,dear_jesus_ever_at_my_side,,Faber,,,200
"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot","8.6.8.6 D",,119
"Little Ones Like Me","Jesus, when He left the sky","Little Ones Like Me",,jesus_when_he_left_the_sky,,"Jerome McCauley",7.7.7.5.6.5.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Little_Ones_Like_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (22); Timeless Truths Publications, <i>Sing unto the Lord</i> (21)",105
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Ernest  W. Olson, 1870-1958; Carolina Sandell Berg, 1832-1903",8.8.8.8,,97
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",,,thy_home_is_with_the_humble_lord,,Faber,8.6.8.6,,94
"Jesus, friend of all the children","Jesus, friend of all the children","Jesus, friend of all the children",,jesus_friend_of_little_children_be_a_fri,English,"Walter J. Mathams, 1853-1931",,,80
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",,,see_the_kind_shepherd_jesus_stands_and_c,English,,,"Kidderminster Collect.",76
"Just Lean Upon the Arms","Just lean upon the arms of Jesus","Just Lean Upon the Arms","Lean on his arms, trusting in His love",just_lean_upon_the_arms_of_jesus,English,"Lewis E. Jones, 1865-1936","9.9.9.6 with refrain",,61
"Come to Jesus, Little One","Come to Jesus, little one","Come to Jesus, Little One",,come_to_jesus_little_one_come_to_jesus_n,English,Anon.,,,46
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",7.6.7.6.7.7.7.6,,41
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",,,lord_who_at_canas_wedding_feast,,"Adelaide Thrupp; Godfrey Thring, 1823-1903",,,40
"Oh, see how Jesus trusts himself","Oh, see how Jesus trusts himself",,,o_see_how_jesus_trusts_himself,,Anon.,8.6.8.6,,38
"Forbid them not","Thou God of sovereign grace","Forbid them not",,thou_god_of_sovereign_grace,,Anon.,,,33
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised","Alleluia! Alleluia!",we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Ever would I fain be reading","Ever would I fain be reading",,,ever_would_i_fain_be_reading,English,"Miss Catherine Winkworth (1829-1878); Miss Luise Hensel (1798-1876)",,,27
"He Touched Me","He touched me, O, he touched me","He Touched Me",,shackled_by_a_heavy_burden,English,"William J. Gaither",Irregular,,22
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-)",8.6.8.6,,21
"It fell upon a summer day","It fell upon a summer day","It fell upon a summer day",,it_fell_upon_a_summer_day,English,"Stopford Augustus Brooke, 1832-1916",8.8.8.6,,18
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",,,friend_of_the_home_as_when_in_galilee,,"Roy A. Cheville; Howell Elvet Lewis, 1860-1955",,,17
"God in Human Flesh Appearing","God, in human flesh appearing","God in Human Flesh Appearing",,god_in_human_flesh_appearing,English,"Philipp Friedrich Hiller; Matthias Loy","8.7.8.7 D",,15
"O God of Love","O God of love, to you we bow","O God of Love",,o_god_of_love_to_thee_we_bow,English,"William Vaughan Jenkins, 1868-1920",8.8.8.8,,13
"Your love, O God, has called us here","Your love, O God, has called us here",,,your_love_o_god_has_called_us_here,English,"Russell Eugene Schulz-Widmar, 1944-",8.8.8.8,,12
"Jesus Took the Lambs and Blessed Them","Jesus took the lambs and blessed them","Jesus Took the Lambs and Blessed Them",,jesus_took_the_lambs_and_blessed_them,English,"Matthias Loy",8.7.8.7.4.7,,11
"God! When Human Bonds Are Broken","[God! When Human Bonds Are Broken]","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,English,"Fred Kaan",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",10
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Shepherd, who leadest with tender care","Shepherd, who leadest with tender care",,,shepherd_who_leadest_with_tender_care,,Hyde,8.6.8.6,,8
"God weeps","God weeps",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray, b. 1931",2.4.4.8.8.2,,8
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Fred Pratt Green, 1903-2000",6.6.8.6,,7
"The Savior's Invitation","Hear the blessed Savior saying","The Savior's Invitation","&#8220;Let them come unto Me,&#8221",hear_the_blessed_savior_saying_let_the_c,,"Tom C. Neal",8.7.8.7.6.7.6.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Saviors_Invitation); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (24); Timeless Truths Publications, <i>Sing unto the Lord</i> (1)",6
"Lord, We Bring to You Our Children","Lord, we bring to you our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson, 1900-1996",8.7.8.7,,6
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta, 1801-59; Honor Mary Thwaites, 1914-93",11.10.11.10,,6
"Jesús me ama","Jesús me ama, vino a salvarme","Jesús me ama",,jesus_me_ama_vino_a_salvarme,Spanish,"August Rische, s. 19; Roberto C. Savage",,,6
"""Of such is the kingdom of heaven""","I dearly love a little child","""Of such is the kingdom of heaven""",,i_dearly_love_a_little_child,English,"Mrs. Dana",8.8.8.8,,6
"Come to a Wedding, Come to a Blessing","Come to a wedding","Come to a Wedding, Come to a Blessing",,come_to_a_wedding,English,"Shirley Erena Murray (1931-)","5.5.5.4 D",,5
"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",5.5.8.8.5.5,,5
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_t,English,"Henry L. Lettermann, 1932-1996",8.8.8.8,,5
"Ye Parents, Hear What Jesus Taught","Ye parents, hear what Jesus taught","Ye Parents, Hear What Jesus Taught",,ye_parents_hear_what_jesus_taught,English,"William M. Czmanske; Ludwig Helmbold",8.8.8.8,,4
"O Let the Children Come to Me","""O let the children come to Me""","O Let the Children Come to Me",,o_let_the_children_come_to_me,English,"Johan Olof Wallin, (1773-1839); Gershom Mott Williams",8.7.8.7.8.7.8.7.7,,4
"Jesus Loves the Children","Oh, how loving, kind and true","Jesus Loves the Children","Jesus loves the little children",o_how_loving_kind_and_true,English,Maud,,,4
"Tú Nos Invitas, Jesús","Tú nos invitas, Jesús","Tú Nos Invitas, Jesús","Dejad que los niños se acerquen",tu_nos_invitas_jesus,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"I'm but a Little Child","I'm but a little child, I know","I'm but a Little Child","A little child, a little child",im_but_a_little_child_i_know,,"Robert Gillies",,,3
"""Let the Children Come to Me""","When Jesus, the Saviour, was living on earth","""Let the Children Come to Me""","Let them come unto me, Let them come unto me",when_jesus_the_savior_was_living_on_eart,English,"Rev. T. C. Smith",,,3
"Strong, Gentle Children","Strong, gentle children","Strong, Gentle Children",,strong_gentle_children,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
"Little Children, Welcome!","Little children, welcome!","Little Children, Welcome!",,little_children_welcome,English,"Fred Pratt Green",6.6.6.6,,3
"Cradling Children in His Arm","Cradling children in His arm","Cradling Children in His Arm",,cradling_children_in_his_arm,English,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82",7.6.7.6.7.6.7.6,,3
"Mach' Dir in unsern Herzen","Mach' Dir in unsern Herzen",,,mach_dir_in_unsern_herzen,German,,,"Um 1570",3
"Suffer Little Children","When the children all come seeking","Suffer Little Children","Then the Lord will reply to the guard within",when_the_children_all_come_seeking,English,"Rev. W. O. Cushing",,,3
"The People Came from Everywhere","The people came from everywhere","The People Came from Everywhere",,the_people_came_from_everywhere,English,"Mary Nelson Keithahn",,"<i>Come Away With Me</i> (Abingdon, 1998)",2
"The Fruit of Love","The fruit of love, the gift of life","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,,2
"Jesus Loved Each Little Child","Jesus loved each little child","Jesus Loved Each Little Child",,jesus_loved_each_little_child,English,"Tzu-chen Chao; Frank W. Price",,Chinese,2
"This Child of Ours, This Miracle","This child of ours, this miracle","This Child of Ours, This Miracle",,this_child_of_ours_this_miracle,English,"Jaroslav J. Vajda (1919-)",8.8.8.8.8,,2
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (1935-)","8.8.6 D",,2
"Enter in the Realm of God","Enter in the realm of God","Enter in the Realm of God",,enter_in_the_realm_of_god,English,"Lavon Bayler",7.7.7.7,,2
"Hokṡic̣opa waŋ Jesus ed","Hokṡic̣opa waŋ Jesus ed",,,hoksicopa_wan_jesus_ed,Dakota,,8.8.8.8,,2
"As the Sweet Flower that Scents the Morn","Waḣca waŋ ohiŋhaŋna ed","As the Sweet Flower that Scents the Morn",,wahca_wan_ohinhanna_ed,Dakota,,8.8.8.8,,2
"Children, Come to Me","Far Judea heard him say","Children, Come to Me",,far_judea_heard_him_say,English,"Mrs. M. A. Deane",,,2
"Blessing the Marriage","That human life might richer be","Blessing the Marriage",,that_human_life_might_richer_be,English,"John L. Bell, b. 1949",8.8.8.8.8.8,,2
"Jesus Loves the Children","Children Jesus dearly loves you","Jesus Loves the Children","Little children, Jesus loves you",children_jesus_dearly_loves_you,English,,,,2
"Loving Jesus","Jesus loves the little children","Loving Jesus",,jesus_loves_the_little_children_blackall,English,"Dr. C. R. Blackall",,,2
"See the Children Here Before Us","See the children here before us","See the Children Here Before Us",,see_the_children_here_before_us,,"Jan McGuire","8.7.8.7 D",,2
"Let the Children Come to Me","[Let the children come to me]","Let the Children Come to Me","Let the children come to me",people_were_bringing_children,,"James V. Marchionda",Irregular,,2
"O Little Children, Gather","O little children, gather near","O Little Children, Gather",,o_little_children_gather_near_and_learn,,"Christopher Dock; Alice Parker",,"<i>Ach Kinder, wollt ihr lieben</i>, ca. 1770; trans. Alice Parker (USA), 1962, <i>Come Let Us Join</i>, 1966, alt.",2
"Jesus Loved Each Little Child (Ye-su Jiu-zhu ai xiao-hai)","Ye-su Jiu-zhu ai xiao-hai (Jesus loved each little child)","Jesus Loved Each Little Child (Ye-su Jiu-zhu ai xiao-hai)",,yesu_jiuzhu_ai_xiaohai,"English; Mandarin","Tzu-chen Chao; Frank W. Price",,,2
"Let the Children Come to Me","Let the children come to me","Let the Children Come to Me",,let_the_children_come_to_me_and_forbid,English,"John C. Reim, b. 1958",7.5.7.7.7,,2
"Does Our World Welcome Children?","[Does Our World Welcome Children?]","Does Our World Welcome Children?",,does_our_world_welcome_children,English,,7.6.7.6.7.6.7.5,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Far More Than Passion's Passing Flame","[Far More Than Passion's Passing Flame]","Far More Than Passion's Passing Flame",,far_more_than_passions_passing_flame,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ","In Your Arms, Lord Jesus Christ",,in_your_arms_lord_jesus_christ,English,"Edmund P. Clowney",6.5.6.5,,1
"Let the Little Children Come","Let the little children come","Let the Little Children Come",,let_the_little_children_come_let_the_lit,English,"Frank Hernandez",,,1
"True Story","There's a true story about a man in a boat","True Story","God put it in the book",theres_a_true_story_about_a_man_in_a_boa,English,"Jacquelyn Negus; Jon Negus; Jessie Schut",,,1
"Jesus, You Are Here with Me","Jesus, you are here with me","Jesus, You Are Here with Me",,jesus_you_are_here_with_me,English,"Vince Barlow",,,1
"Let the Children Come to Me","Let the children come to me","Let the Children Come to Me",,let_the_children_come_to_me_clark,English,"Patricia B. Clark",7.6.7.6,,1
"Jesus' Word for the Children","Let all the children come unto me (Lasset die Kindlein zu mir kommen)","Jesus' Word for the Children",,let_all_the_children_come_unto_me,English,,,,1
"The Church Is Called Forward","The church is wherever God's people are gathered","The Church Is Called Forward",,the_church_is_wherever_gods_people_are_g,English,"Paul Chappel",12.10.12.11,,1
"That's the Name I Love","Jesus, Jesus, Jesus","That's the Name I Love",,jesus_jesus_jesus_thats_the_name_i_love,English,"E. Margaret Clarkson",,,1
"Little One, Born to Bring","Little one, born to bring us such love","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,1
"Welcoming God","Children are welcome, Christ said one day","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"God of Generations","God of generations, we are all your children","God of Generations",,god_of_generations_we_are_all_your,English,"Carolyn Winfrey Gillette",12.13.12.10,,1
"Do Not Turn Away the Children","""Do not turn away the children","Do Not Turn Away the Children",,do_not_turn_away_the_children,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Lion and Lamb Lying Together","Lion and lamb lying together","Lion and Lamb Lying Together",,lion_and_lamb_lying_together,English,"Patrick Wedd, 1948-",Irregular,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"As Christ the Little Children Blessed","As Christ the little children blessed","As Christ the Little Children Blessed",,as_christ_the_little_childern_blessed,,"John A. Dalles, 1954-",8.6.8.6,,1
"These Treasured Children","These treasured children present now","These Treasured Children",,these_treasured_children_present_now,English,"Jacque B. Jones",8.8.8.8,,1
"When the Lord Redeems the Very Least","When the Lord redeems the very least","When the Lord Redeems the Very Least",,when_the_lord_redeems_the_very_least,English,"Sylvia G. Dunstan","9.4.9.4 with refrain",,1
"Let the Little Children Come","Let the little children come to me","Let the Little Children Come",,let_the_little_children_come_to_me,English,,,,1
"Eternal God, we praise your love","Eternal God, we praise your love",,,eternal_god_we_praise_your_love,English,"Alan Gaunt, b. 1935",8.8.8.8,,1
"Jesus Laughed Out Loud","Jesus laughed out loud ","Jesus Laughed Out Loud",,jesus_laughed_out_loud,English,"Daniel Charles Damon",5.6.8.6,,1
"Let the Children Come","Some mothers brought their children","Let the Children Come","""Let the children come",some_mothers_brought_their_children,English,"AnnaMae Meyer Bush","7.7.7.7 D with refrain",,1
"God of all learning","God of all learning","God of all learning",,god_of_all_learning,English,"Carolyn Winfrey Gillette","5.5.5.4 D",,1
"My Child is a Flower","My child is a flower","My Child is a Flower",,my_child_is_a_flower,"Chinese; English","Daniel Charles Damon","6.5.6.5 D",,1
"We Bring Our Children, Lord, to Thee","We bring our children, Lord, to thee","We Bring Our Children, Lord, to Thee",,we_bring_our_children_lord_to_thee,English,"Evelyn Maples, 1919 -",,,1
"Suffer Little Children","Hark, hark, catch that sound!","Suffer Little Children","Why, Jesus, did n't you say",hark_hark_catch_that_sound,English,"Mrs. Kate Taylor",,,1
"As Abraham and Sarah","As Abraham and Sarah","As Abraham and Sarah",,as_abraham_and_sarah,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
